"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135441","Department for Education","false","2019-07-05","<p>The information requested is not held centrally. It is up to schools which teaching programmes they adopt.</p><p>The department has recently made relationships education compulsory for all primary age pupils; relationships and sex education compulsory for all secondary age pupils; and health education universally compulsory from September 2020. We are aware that many schools already deliver much of this content, often as part of an existing personal, social, health and economic education programme. The focus of the subjects is on ensuring that all children receive teaching on important topics like mental wellbeing, respectful relationships, and being safe. The statutory guidance has now been published and this encourages schools to adopt an evidence based approach to developing these subjects. The guidance is attached and is also available here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p>","Lord Agnew of Oulton","2019-07-05T11:01:58.397Z","http://data.parliament.uk/resources/1135441/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135441/answer","HL16762_Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education_guidance.pdf","HL16762_Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education_guidance.pdf","HL16762_PDF","HL16762_PDF","60","Education","Education","2019-06-27","Primary Education","2","House of Lords","To ask Her Majesty's Government what percentage of primary schools are engaging with the Promoting Alternative Thinking Strategies (PATHS) programme.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16762"
"http://data.parliament.uk/resources/1135444","Department for Education","false","2019-07-05","<p>The information requested regarding information on individual schools and whether they provide music education is not held centrally.</p><p>The government is clear that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. That is why the subject is compulsory in the national curriculum and why this government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>In order to ensure all pupils are able to enjoy a high quality music education, we are developing and publishing a non-statutory model music curriculum for key stages 1 to 3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p><p>Ofsted’s new education inspection framework, which comes into effect in September, has a strong emphasis on ensuring schools provide a broad and balanced curriculum for all their pupils.</p>","Lord Agnew of Oulton","2019-07-05T11:29:29.533Z","http://data.parliament.uk/resources/1135444/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135444/answer",,,,,"60","Education","Education","2019-06-27","Music: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of schools rated as good or outstanding which do not provide music education of this standard; and what steps they intend to take to improve the teaching of music in such schools.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16765"
"http://data.parliament.uk/resources/1135066","Department for Education","false","2019-07-05","<p>The decision to close a local authority maintained primary school is a local decision. Neither the Department for Education nor my right hon. Friend, the Secretary of State for Education, play a role in the process or decision making. Where the school is an academy, the final decision is made by the Secretary of State for Education.</p><p>When making a decision on a proposal to close a school, the decision maker (be it the local authority or the Secretary of State) will consider whether there is appropriate surplus capacity in the area to accommodate displaced pupils and any future projected increase in pupil numbers. They will also consider the impact of those likely to be affected by the closure, the balance of denominational provision, the impact on travel times for displaced pupils and any specialist provision (including sixth form provision or provision for pupils with special educational needs or disabilities).</p><p>Where the school is an academy, the Secretary of State will also consider the viability of the school under the current academy trust, including the effectiveness of any attempts to raise education and financial performance. They will also consider the availability of other academy trusts to take on the school and their capacity to drive the required improvements and the cost effectiveness of closure.</p><p>There is a presumption against the closure of rural primary schools. Where a school is designated as a rural school, the decision maker will also consider any alternatives to closure (e.g. amalgamation, federation, academy conversion or academy transfer). They will also consider the likely impact of the closure on the local community, the availability of, and likely cost of transport to alternative schools and any increase in the use of motor vehicles due to the closure and the likely impact of any increase.</p><p> </p>","Lord Agnew of Oulton","2019-07-05T11:01:22.443Z","http://data.parliament.uk/resources/1135066/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135066/answer",,,,,"60","Education","Education","2019-06-26","Primary Education: Closures","2","House of Lords","To ask Her Majesty's Government what criteria are used when reaching a decision on the closure of a primary school; and what role is played by (1) the Department for Education, and (2) the Secretary of State for Education specifically, in making such a decision.","false","Biography information for Lord Hannay of Chiswick","Lord Hannay of Chiswick","HL16693"
"http://data.parliament.uk/resources/1135095","Department for Education","false","2019-07-03","<p>The department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. From September 2019, where inspectors find evidence of off-rolling, this will be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government has accepted all 30 recommendations in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Lord Agnew of Oulton","2019-07-03T15:40:44.293Z","http://data.parliament.uk/resources/1135095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135095/answer",,,,,"60","Education","Education","2019-06-26","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how they ensure that no children are off-rolled by schools.","false","Biography information for Lord Storey","Lord Storey","HL16722"
"http://data.parliament.uk/resources/1135098","Department for Education","false","2019-07-08","<p>The department recognises the pressures that further education (FE) funding is under and acknowledges that funding has not kept up with costs. We are looking at this carefully ahead of the next Spending Review and are considering how effective our funding and regulatory structures are in supporting providers to deliver excellent provision for young people and adults. We have been working with the FE sector to make sure that the system can support sustainable, high quality education and effective recruitment and retention of teachers and leaders.</p><p>We welcome the publication of the Independent Panel Report: Post-18 Review of Education and Funding, attached, and will continue to work with stakeholders to deliver a post-18 system that is joined-up and supported by a funding system that works for students and taxpayers. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p><p> </p>","Lord Agnew of Oulton","2019-07-08T16:41:11.843Z","http://data.parliament.uk/resources/1135098/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135098/answer","HL16725_Independent_panel_report_post_18_review_of_post_18_education_and_funding.pdf","HL16725_Independent_panel_report_post_18_review_of_post_18_education_and_funding.pdf","HL16725_report","HL16725_report","60","Education","Education","2019-06-26","Further Education: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support an increase in the budget allocated to further education colleges to help address the UK skills gap.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16725"
"http://data.parliament.uk/resources/1135101","Department for Education","false","2019-07-08","<p>As stated in the recent Children in Need review, the government will be taking forward changes to the School Admissions Code, to ensure that all children, especially the most vulnerable, can access a school place as quickly as possible.</p><p> </p><p>As part of these changes, the government will also implement the changes previously announced by my right hon. Friend, the Minister for School Standards, to ensure that children who were previously in care outside of England receive highest priority for admission into a school in England.</p><p> </p><p>All changes will be subject to the full statutory process, including a public consultation, which will be launched in the autumn.</p>","Lord Agnew of Oulton","2019-07-08T11:58:45.207Z","http://data.parliament.uk/resources/1135101/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135101/answer",,,,,"60","Education","Education","2019-06-26","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government when they expect to implement the recently-announced changes to the School Admissions Code introducing priority admission-status for inter-country adopted children.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16728"
"http://data.parliament.uk/resources/1134715","Department for Education","false","2019-07-04","<p>Eligibility for pupil premium plus (PP+) funding for adopted children relies on self-declaration by adoptive parents. We respect the rights of parents to choose whether or not to declare that their child is adopted but have worked with the sector, including through social media, to encourage parents to declare.</p><p>Statutory guidance for designated teachers requires them to help raise previously looked-after children’s parents’ and guardians’ awareness of their entitlements, including encouraging parents of eligible previously looked-after children to tell the school if their child is eligible to attract PP+ funding.</p>","Lord Agnew of Oulton","2019-07-04T13:21:08.68Z","http://data.parliament.uk/resources/1134715/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134715/answer",,,,,"60","Education","Education","2019-06-25","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to raise awareness of the availability of Pupil Premium Plus funding for adopted children among parents and schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16682"
"http://data.parliament.uk/resources/1134716","Department for Education","false","2019-07-04","<p>For adopted children, pupil premium plus (PP+) is paid directly to their school. The school is free to use PP+ however it chooses to promote the educational outcomes of all eligible pupils. However, local authority-maintained schools must publish their strategy for using PP+ on their website and it is recommended that academies do the same.</p><p>In May 2019, Ofsted published its education inspection handbook which will apply to school inspections carried out from September 2019 under the education inspection framework. This sets out how inspectors will gather evidence of the impact of the use of PP+ and how they will consider the impact of the curriculum on previously looked-after children, including those adopted from care.</p><p>Statutory guidance for designated teachers requires them to encourage parents and guardians’ involvement in deciding how the PP+ is used to support their child and be the main contact for queries about its use.</p>","Lord Agnew of Oulton","2019-07-04T13:22:28.603Z","http://data.parliament.uk/resources/1134716/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134716/answer",,,,,"60","Education","Education","2019-06-25","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the use of Pupil Premium Plus funding for adopted children is properly scrutinised.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16683"
"http://data.parliament.uk/resources/1134717","Department for Education","false","2019-07-05","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf</a>.</p><p>The ‘Academy Trust Survey’, published by the department in 2017, indicates that virtually all academy trusts surveyed (96%) with 2 or more academies believe that their structure has facilitated collaboration, and most have formal relationships with schools outside their academy trust. By working in partnership with each other, schools can benefit from sharing staff, curriculum expertise and effective pedagogy, and drive down the costs of procurement.</p><p>Our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers and for schools to collaborate through strong academy trusts.</p><p>The ‘Academy Trust Survey’ has been attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629779/Academy_Trust_Survey_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629779/Academy_Trust_Survey_2017.pdf</a>.</p>","Lord Agnew of Oulton","2019-07-05T11:00:16.093Z","http://data.parliament.uk/resources/1134717/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134717/answer","HL16684_KS4_performance .pdf ; HL16684_KS2_national_curriculum.pdf ; HL16684_Academy_Trust_Survey_2017.pdf","HL16684_KS4_performance .pdf ; HL16684_KS2_national_curriculum.pdf ; HL16684_Academy_Trust_Survey_2017.pdf","HL16684_chart ; HL16684_chart ; HL16684_survey","HL16684_chart ; HL16684_chart ; HL16684_survey","60","Education","Education","2019-06-25","Academies: Standards","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the effectiveness of multi-academy trusts in delivering improvements in academic performance in schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16684"
"http://data.parliament.uk/resources/1134718","Department for Education","false","2019-07-03","<p>We have commissioned the Early Intervention Foundation (EIF) to review research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision.</p><p>EIF funding runs to March 2020, as part of the Department for Education’s wider local government programme, and we expect EIF’s work to conclude by then or shortly after.</p>","Lord Agnew of Oulton","2019-07-03T15:29:09.643Z","http://data.parliament.uk/resources/1134718/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134718/answer",,,,,"60","Education","Education","2019-06-25","Children's Centres","2","House of Lords","To ask Her Majesty's Government when they expect to receive the Early Intervention Foundation's review Children's centres and beyond: understanding the changing face of integrated local early years support.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16685"
