"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716103","Department for Transport","false","2024-05-15","<p>The Government is supporting the development of a UK SAF industry to increase the supply of SAF in the UK.</p><p>We will introduce our SAF Mandate from 2025, which will secure demand, supporting investor confidence in UK SAF projects. It will incentivise the supply of SAF through the provision of tradable certificates with a cash value.</p><p>Thirteen projects have been awarded a share of £135m through the Advanced Fuels Fund, supporting them to reach commercial scale. Once at operational scale, funded projects could produce over 700,000 tonnes of SAF yearly. We have established a UK SAF Clearing House, which helps to remove barriers to new fuels coming to market.</p><p>We are also consulting on options to provide UK SAF producers with a revenue certainty mechanism, which will help provide greater certainty of future revenue and attract investment in commercial scale SAF plants within the UK.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-15T13:26:57.097Z","http://data.parliament.uk/resources/1716103/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1716103/answer",,,,,"27","Transport","Transport","2024-05-07","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to help sustainable aviation fuel producers meet levels of demand from airlines.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","24860"
"http://data.parliament.uk/resources/1716193","Department for Transport","false","2024-05-15","<p>Through the SAF Mandate the government will reward eligible SAF with certificates to incentivise its supply. Only SAF from waste and residue will be eligible. Wastes and residues from many industries have the potential to produce SAF. SAF developers can submit new materials to be assessed by the Department to decide if eligible. Many have already been assessed, including forestry wastes and residues from the whisky production process, from which some specific materials have already been deemed eligible.</p><p> </p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-15T13:15:24.69Z","http://data.parliament.uk/resources/1716193/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1716193/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1716193/answer/previousversion/33802","Biography information for Anthony Browne","27","Transport","Transport","2024-05-07","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of using (a) the (i) detritus and (ii) cut offs from timber products and (b) the waste from Whisky distilling in the manufacture of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","25077"
"http://data.parliament.uk/resources/1715858","Department for Transport","false","2024-05-09","<p>On 25 April 2024, the government’s response to the second consultation on the UK SAF Mandate was published. This confirmed the final design of the scheme which, subject to parliamentary approval, will come into force on 1 January 2025.</p><p> </p><p>The SAF Mandate builds upon the success of the Renewable Transport Fuel Obligation (RFTO), providing a long-term incentive to supply sustainable aviation fuel through a guaranteed level of demand.</p><p> </p><p>As part of the SAF Mandate’s design, the government has published Cost Benefit Analysis documents that comprehensively present the possible costs and benefits of the scheme.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-09T12:00:28.407Z","http://data.parliament.uk/resources/1715858/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1715858/answer",,,,,"27","Transport","Transport","2024-05-03","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of financially incentivising the use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24832"
"http://data.parliament.uk/resources/1712893","Department for Transport","false","2024-04-25","<p><strong> </strong></p><table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids</p></td><td><p>Teesside</p></td></tr><tr><td><p>Alfanar Energy Ltd</p></td><td><p>Teesside</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd</p></td><td><p>Ellesmere Port, Cheshire</p></td></tr><tr><td><p>Lanzatech UK Ltd</p></td><td><p>South Wales</p></td></tr><tr><td><p>Velocys plc</p></td><td><p>Immingham, Lincolnshire</p></td></tr><tr><td><p>Velocys plc</p></td><td><p>TBC</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td></tr><tr><td><p>Carbon Neutral Fuels</p></td><td><p>TBC</p></td></tr><tr><td><p>Esso Petroleum Company</p></td><td><p>Solent</p></td></tr><tr><td><p>Nova Pangaea Technologies</p></td><td><p>Wilton at Teesside</p></td></tr><tr><td><p>OXCCU Tech</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td></tr><tr><td><p>Willis Sustainable Fuels</p></td><td><p>Teesside</p></td></tr><tr><td><p>Zero Petroleum</p></td><td><p>Orkney</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-25T10:39:06.853Z","http://data.parliament.uk/resources/1712893/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712893/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuels, if he will detail the firms and locations of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23051"
"http://data.parliament.uk/resources/1712894","Department for Transport","false","2024-04-29","<table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td><td><p>Advanced Fuels Fund Award</p></td></tr><tr><td><p>Alfanar Energy Ltd (Lighthouse Green Fuels)</p></td><td><p>Teesside</p></td><td><p>Window 1: £11,001,000 Window 2: £8,664,000</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd (NorthPoint)</p></td><td><p>Ellesmere Port, Cheshire</p></td><td><p>£16,764,000</p></td></tr><tr><td><p>Lanzatech UK Ltd (DRAGON)</p></td><td><p>South Wales</p></td><td><p>£24,960,843</p></td></tr><tr><td><p>Velocys plc (Altalto)</p></td><td><p>Immingham, Lincolnshire</p></td><td><p>£27,000,000</p></td></tr><tr><td><p>Velocys plc (e-Alto)</p></td><td><p>TBC</p></td><td><p>£2,523,094</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids (Jet – AB2L)</p></td><td><p>Teesside</p></td><td><p>£4,484,000</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td><td><p>£12,341,000</p></td></tr><tr><td><p>Carbon Neutral Fuels (ASAP-DAC)</p></td><td><p>TBC</p></td><td><p>£1,376,000</p></td></tr><tr><td><p>Esso Petroleum Company (Solent SAF)</p></td><td><p>Solent</p></td><td><p>£6,065,000</p></td></tr><tr><td><p>Nova Pangaea Technologies (Project Speedbird)</p></td><td><p>Wilton at Teesside</p></td><td><p>£9,063,015</p></td></tr><tr><td><p>OXCCU Tech (OXEFUEL BIOGENIC)</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td><td><p>£2,814,000</p></td></tr><tr><td><p>Willis Sustainable Fuels (Carbonshift PtL)</p></td><td><p>Teesside</p></td><td><p>Award: £4,721,000</p></td></tr><tr><td><p>Zero Petroleum (PMZ.2)</p></td><td><p>Orkney</p></td><td><p>£3,492,100</p></td></tr></tbody></table><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-29T12:52:15.58Z","http://data.parliament.uk/resources/1712894/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712894/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuel, if he will detail the sums allocated to each of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23052"
"http://data.parliament.uk/resources/1701727","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22401","2024-04-22T08:53:26.687Z","http://data.parliament.uk/resources/1701727/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701727/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has targets for the commercial use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22400"
"http://data.parliament.uk/resources/1701728","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22400","2024-04-22T08:53:26.75Z","http://data.parliament.uk/resources/1701728/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701728/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help support the development of (a) hydrotreating kerosene and (b) other cleaner aviation fuels.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22401"
"http://data.parliament.uk/resources/1701769","Department for Transport","false","2024-04-22","<p>The Government put forward a provision in the Energy Act that commits to publishing a consultation on the options for designing and implementing a revenue certainty scheme for sustainable aviation fuel within six months of the Act receiving Royal Assent, which happened on 26 October.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-22T08:33:18.967Z","http://data.parliament.uk/resources/1701769/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701769/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to section 158 of the Energy Act 2023, what his Department's timescale is for a public consultation on the options for designing and implementing a sustainable aviation fuel revenue certainty scheme.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","22317"
"http://data.parliament.uk/resources/1691252","Department for Transport","false","2024-02-29","<p>Our Sustainable Aviation Fuels (SAF) programme is one of the most comprehensive in the world. The Government’s Advanced Fuels Fund has allocated £135m across 13 projects to support private investment in UK SAF projects by overcoming perceived technological and construction risks and will support our industry shared aim to have at least five commercial SAF plants under construction in the UK by 2025.</p><p>Our SAF mandate that will be in force from 2025 and in September, the government committed to design and implement a revenue certainty mechanism to support SAF production in the UK.</p>","South Cambridgeshire","Anthony Browne","15295","2024-02-29T11:12:40.963Z","http://data.parliament.uk/resources/1691252/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1691252/answer",,,,,"27","Transport","Transport","2024-02-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to ensure that sustainable aviation fuel projects can start construction in 2025.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","15294"
"http://data.parliament.uk/resources/1686994","Department for Transport","false","2024-02-07","<p>The UK government’s SAF programme has three key pillars. We are driving demand for SAF through a new mandate which will be introduced in 2025, requiring at least 10% of jet fuel to be from sustainable sources by 2030. We are kick starting a domestic SAF industry and have allocated over £135m for UK SAF production facilities through the Advanced Fuels Fund. We are working with industry and investors to build a long term UK SAF supply and have committed to design and implement a revenue certainty mechanism to support a UK SAF industry.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-07T16:27:09.997Z","http://data.parliament.uk/resources/1686994/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1686994/answer",,,,,"27","Transport","Transport","2024-02-02","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will set out his Department's strategy on sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12812"
