"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450779","Home Office","false","2016-02-23","<p>The Government is committed to protecting the most vulnerable in society. One person without a home is one too many, which is why we will increase central investment over the next four years to £139 million for innovative programmes to prevent and reduce homelessness and rough sleeping.</p><p>We also want to help local authorities provide advice and assistance to those at risk of homelessness which is why we have protected the homelessness prevention funding for local authorities through the provisional local government finance settlement, totalling £315 million by 2019-20.</p><p>Decisions about frontline policing, and how resources are best deployed, are for Chief Constables and democratically accountable Police and Crime Commissioners. We have seen forces make significant changes to frontline policing to reflect the priorities of local people, including the most vulnerable. For example, several forces have established multi- agency teams to work collaboratively with other local public and voluntary sector services to tackle rough sleeping.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-23T17:20:56.477Z","http://data.parliament.uk/resources/450779/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/450779/answer",,,"http://data.parliament.uk/resources/450779/answer",,,,,"1","Home Office","Home Office","2016-02-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the police take to ensure the safety of people sleeping rough.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25846"
"http://data.parliament.uk/resources/450780","Home Office","false","2016-02-11","<p>We expect all immigrants to the UK to abide by the law and to respect our shared values, and those who wish to stay permanently have to take the Knowledge of Life in the UK Test which reinforces this expectation. For those that do not respect the law, we will consider removal and exclusion. We keep all our immigration polices under regular review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-11T14:52:02.997Z","http://data.parliament.uk/resources/450780/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450780/answer",,,"http://data.parliament.uk/resources/450780/answer",,,,,"1","Home Office","Home Office","2016-02-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her policies of the events in Cologne at New Year 2015-16 in respect of information given to new immigrants to the UK on legal and cultural issues.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25847"
"http://data.parliament.uk/resources/450804","Home Office","false","2016-02-11","<p>Common Law Police Disclosure (CLPD) is police led. The National Police Chiefs’ Council issue guidance for CLPD to all Chief Officers to ensure compliance.</p><p>Operational use of the scheme follows the principles of the statutory guidance relating to the disclosure of local police information on criminal record certificates.</p><p>The Home Office does not make any separate assessment of the scheme.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-11T16:27:26.32Z","http://data.parliament.uk/resources/450804/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/450804/answer",,,"http://data.parliament.uk/resources/450804/answer",,,,,"1","Home Office","Home Office","2016-02-04","Police: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the effectiveness of the arrangements for information sharing between police and councils under Common Law Police Disclosure.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","25884"
"http://data.parliament.uk/resources/450259","Home Office","false","2016-02-10","<p>The Home Office is unable to release details of the profit / loss made against specific contracts as this information is commercially sensitive.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:33:15.683Z","http://data.parliament.uk/resources/450259/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450259/answer",,,"http://data.parliament.uk/resources/450259/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450259/answer/previousversion/44038","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what profit has been made by the three contractors and sub-contractors under the provision of contracts for asylum accommodation since the contract with Compass began in 2012-13.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25593"
"http://data.parliament.uk/resources/450260","Home Office","false","2016-02-10","<p>The Home Office does not centrally record the number of people accommodated in temporary dispersal accommodation each month and such information could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:30:47.857Z","http://data.parliament.uk/resources/450260/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450260/answer",,,"http://data.parliament.uk/resources/450260/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450260/answer/previousversion/44039","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been accommodated in temporary dispersal accommodation under a contract with Compass for the provision of asylum accommodation in each Compass region in each month since April 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25594"
"http://data.parliament.uk/resources/450261","Home Office","false","2016-02-08","<p>The Government has determined that the principles of the Ombudsman’s decision in the Milne v Government Actuary’s Department case should be applied to other affected individuals, including retired firefighters and police officers in England.</p><p>Redress will be paid to affected individuals via their relevant pension scheme, and we will be providing fire and rescue authorities and police forces with necessary grant to cover the cost of these payments.</p><p>Pension administrators will have now completed the majority of calculations and the majority of payments to individuals will be made by April 2016. This does not preclude payments being made earlier in many cases. I trust that authorities will make payments as soon as is practical and understand that some have already done so.</p>","Hemel Hempstead","Mike Penning",,"2016-02-08T16:20:35.127Z","http://data.parliament.uk/resources/450261/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/450261/answer",,,"http://data.parliament.uk/resources/450261/answer",,,,,"1","Home Office","Home Office","2016-02-03","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementing the recommendations of the Government Actuaries Department relating to firefighters' pensions in its report dated 28 August 2015.","false","Biography information for John Pugh","Southport","John Pugh","25614"
"http://data.parliament.uk/resources/450262","Home Office","false","2016-02-10","<p>We do not hold the information requested centrally and providing it would incur disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:35:01.123Z","http://data.parliament.uk/resources/450262/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450262/answer",,,"http://data.parliament.uk/resources/450262/answer",,,,,"1","Home Office","Home Office","2016-02-03","Deportation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens who have not started working have been deported after six months to which countries since May 2015.","false","Biography information for Chris Philp","Croydon South","Chris Philp","25687"
"http://data.parliament.uk/resources/450421","Home Office","false","2016-02-09","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes. A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire","25737 ; 25739","2016-02-09T15:11:06.227Z","http://data.parliament.uk/resources/450421/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450421/answer",,,"http://data.parliament.uk/resources/450421/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450421/answer/previousversion/44042","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to amend UK marriage certificates to include mothers' names.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","25738"
"http://data.parliament.uk/resources/450422","Home Office","false","2016-02-09","<p>The Home Office publishes regional data on asylum seekers in receipt of Section 95 Support (dispersed accommodation and subsistence only) by nationality in Table as_17q (Asylum data tables Volume 4) of the quarterly Immigration Statistics release. The top ten nationalities of asylum seekers supported in Wales and the UK as a whole, in each of the last six years, are given in the attached tables.</p><p>A copy of the latest release, Immigration Statistics July – September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-09T15:16:54.537Z","http://data.parliament.uk/resources/450422/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450422/answer","Tables PQ 25747.xlsx","Asylum seekers in receipt of Section 95 					","http://data.parliament.uk/resources/450422/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450422/answer/previousversion/44033","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, which were the top 10 countries of origin of asylum seekers accommodated in (a) Wales and (b) the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25747"
"http://data.parliament.uk/resources/450423","Home Office","false","2016-02-10","<p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority.</p><p>Data regarding the precise locations of asylum applicants cannot be provided at ward or constituency level as to do so would incur disproportionate costs and be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified by such data.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:40:24.763Z","http://data.parliament.uk/resources/450423/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450423/answer",,,"http://data.parliament.uk/resources/450423/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450423/answer/previousversion/44036","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Asylum: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who are (a) men, (b) women and (c) under 18 were accommodated by her Department in each constituency in Wales in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25749"
