"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>","Lord Bates",,"2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747978/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>","Lord Bates",,"2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747979/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates",,"2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747980/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>","Lord Bates",,"2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747982/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL436"
"http://data.parliament.uk/resources/747993","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The European Foundation for the Improvement of Living and Working Conditions (Eurofound) informs and contributes towards better evidence-based policymaking in areas relevant to living and working conditions.</p><p>Eurofound is funded from a central EU budget and the UK has not made any additional voluntary financial contributions to the foundation.</p><p>Since the EU referendum vote, the UK has continued to participate in Eurofound. Future engagement between the UK and Eurofound will be considered as part of the broader EU exit negotiations.</p>","Lord Prior of Brampton",,"2017-07-13T10:55:29.667Z","http://data.parliament.uk/resources/747993/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/747993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Foundation for the Improvement of Living and Working Conditions.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL447"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748004/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven","Lord Scriven","HL458"
"http://data.parliament.uk/resources/748005","Department for Transport","false","2017-07-12","<p>The Department for Transport ran a public consultation about possible changes related to the testing of vehicles of historic interest, with a preferred option to move from the current position of an exemption for pre-1960 vehicles to a rolling 40 year exemption for vehicles which have not been substantially modified. There were more than 2,200 responses, including many from users and owners of historic vehicles. These responses are currently being considered and we hope to announce a response to this consultation later this year.</p><p> </p><p>An initial impact assessment was prepared which assessed that there were about 192,000 pre-1960 registered vehicles which are currently exempt from the MOT requirement. The preferred option identified in the consultation exempted an estimated further 278,000 vehicles. A final validated impact assessment will be published along with the consultation response summary.</p>","Lord Callanan",,"2017-07-12T11:43:08.58Z","http://data.parliament.uk/resources/748005/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748005/answer",,,"27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government whether, before creating any new category of road vehicles of historic interest, they will engage in consultation with representatives of the estimated 250,000 users of such vehicles; and how many such vehicles they estimate to exist.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL459"
"http://data.parliament.uk/resources/748006","Department for Transport","false","2017-07-12","<p>A consultation has been completed about exempting more vehicles of historic interest from testing, given an increased flexibility offered by changes in EU-wide standards, to which Sweden is also responding. The UK already exempts pre-1960 vehicles from testing and consideration is being given to changing that threshold, with a lead consultation option of exempting most vehicles more than 40 years old.</p>","Lord Callanan",,"2017-07-12T11:43:45.127Z","http://data.parliament.uk/resources/748006/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748006/answer",,,"27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of the decision by the government of Sweden to abolish testing for all road vehicles over 50 years old, what consideration they have given to applying a similar rule in the UK.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL460"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748007/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey","Lord Storey","HL461"
