"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168983","Home Office","false","2014-12-11","<p>The Annual Civil Service Employment Survey reveals that, as at 31st March 2014, there were 330 people working in the Home Department over the age of 65.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-11T14:42:52.457Z","http://data.parliament.uk/resources/168983/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/168983/answer",,,"1","Home Office","Home Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217830"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169047/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/169073","Home Office","false","2014-12-11","<p>Final reports on the powers of entry review were laid before Parliament on 27 November 2014.</p><p> </p>",,"Lord Bates",,"2014-12-11T14:39:54.357Z","http://data.parliament.uk/resources/169073/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169073/answer",,,"1","Home Office","Home Office","2014-12-09","Powers of Entry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 7 July (HL824), whether they can now give a date when the final departmental transaction reports on the review of powers of entry required by the Protection of Freedoms Act 2012 will be laid before Parliament.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL3563"
"http://data.parliament.uk/resources/168464","Department for Education","false","2014-12-10","<p>All school staff have a responsibility to identify children who may be in need of extra help or who are suffering, or are likely to suffer, significant harm. All staff then have a responsibility to take appropriate action, working with other services as required. Those responsibilities, which apply to the risk of forced marriage as to any other form of abuse, are set out in ‘Keeping Children Safe in Education’ statutory guidance for schools and their staff which the Government published in April 2014.[1]</p><p>The statutory guidance contains links to more detailed guidance on specific risks, including multi-Agency guidelines on forced marriage.[2] The chapter of those guidelines which focuses on schools, colleges and universities indicates: what teachers should look out for, such as changes in behaviour or attendance or the early marriage of a sibling; how they can support girls, by giving access to support and advice; and what they should do if they suspect a girl is being forced into marriage, including activating local child protection procedures.</p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf</a></p>",,"Lord Nash",,"2014-12-10T17:11:53.927Z","http://data.parliament.uk/resources/168464/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/168464/answer",,,"60","Education","Education","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the role of teachers in monitoring girls at risk of being forced into under-age marriage.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3494"
"http://data.parliament.uk/resources/168561","Attorney General","false","2014-12-11","<p>There has been correspondence between the Charity Commission, the trustees and the Attorney General’s Office over the National Fund.</p><p>The Fund is operated in accordance with its rules and section 9 of the Superannuation and Other Trust Funds (Validation) Act 1927. It is accumulating as the original donors intended.</p><p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. These include a possible application to the court for directions. The consideration of these options includes looking at the history of donations to the Fund. Whilst this work is on-going, it would not be appropriate to comment further.</p>","South Swindon","Mr Robert Buckland",,"2014-12-11T16:01:37.003Z","http://data.parliament.uk/resources/168561/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168561/answer",,,"88","Attorney General","Attorney General","2014-12-08","National Fund","1","House of Commons","To ask the Attorney General, what his policy is on the future of the National Fund; whether he has considered the early application of the Fund to reduce the national debt; what other options for the future of the Fund he has considered and (a) dismissed and (b) kept under consideration; and what donations have been made to the Fund in each of the last 30 years.","false","Biography information for Norman Baker","Lewes","Norman Baker","217758"
"http://data.parliament.uk/resources/168563","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Department for Business, Innovation and Skills (BIS) constantly keeps its delivery arrangements under review to ensure that funding of skills programmes is efficient and effective, as well as responsive to policy priorities to increase take-up of apprenticeships and traineeships for young people.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency works closely with the Education Funding Agency on the funding of Further Education college provision and funding of apprenticeships and traineeships for 16-19 year olds. We have recently appointed Peter Lauener as joint Chief Executive of both agencies to make the most of the clear synergies between the two agencies. This exemplifies the commitment we have to promoting joined up Government. The Skills Funding Agency and Education Funding Agency share a number of services to ensure they function as efficiently as possible.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency has recently been through significant restructuring exercises reducing staffing levels by 50% and administration budget by 37%. In addition the regional office structure was reduced from 54 offices to six offices.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-12-11T16:23:44.717Z","http://data.parliament.uk/resources/168563/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/168563/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Education Funding Agency: Skills Funding Agency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has now made of the potential efficiency gains that could result from a merger of the Education Funding Agency and Skills Funding Agency.","false","Biography information for Norman Baker","Lewes","Norman Baker","217761"
"http://data.parliament.uk/resources/168565","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government is committed to the National Minimum Wage and is absolutely clear that everyone who is entitled to it should receive it. Any worker who thinks they have been underpaid should call the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made to the helpline and calls from apprentices are prioritised for consideration.</p><p> </p><p> </p><p> </p><p>The Government is aware that non-compliance involving apprentices is an issue and we are taking action. We are:</p><p> </p><p>· Ensuring that all training providers [in England] deliver on existing obligations to inform employers and apprentices of their NMW requirements.</p><p> </p><p>· Improving guidance and information more generally, to ensure we have clear and comprehensive information on the minimum wage rules. In England the National Apprenticeship Service includes information on the NMW in its information pack for employers taking on an apprentice.</p><p> </p><p>· Encouraging workers to call the Pay and Work Rights Helpline if they think they are not getting what they are legally entitled to through our communication campaign which began in Sept 2014.</p><p> </p><p>· Writing to level 2 &amp; 3 apprentices in England informing them of their NMW entitlement.</p><p> </p><p> </p><p> </p><p>We have also asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p><p>We are continuing to take a tough approach towards all employers that do not comply with the National Minimum Wage (NMW) law, including through making their non-compliance public. 55 employers, including some who underpaid apprentices, have been named so far and between them they owed workers a total of over £139,000 in arrears.</p><p> </p><p> </p><p> </p><p>The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid arrears owed to workers and the maximum penalty from £5,000 to £20,000. This came into effect on 7 March 2014. We are introducing primary legislation so that the penalty can be calculated on a per worker basis which will substantially increase the penalty for some employers.</p><p> </p><p> </p><p><br></p><p> </p><p> </p><p>There have been no prosecutions since 2010 involving apprentices. Prosecution is reserved for the most serious cases. The Government usually pursues other means, which are more effective, to achieve the key goals of getting workers paid their arrears of wages and deter employers from being non-compliant. For example, the Government policy on the naming scheme and the increase in the NMW civil penalty will have considerable reputational and financial consequences for employers who are non-compliant with the NMW. However, HMRC will refer suitable cases to prosecutors.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","217684 ; 217744","2014-12-11T16:21:02.377Z","http://data.parliament.uk/resources/168565/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/168565/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to improve apprentice National Minimum Wage enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","217685"
"http://data.parliament.uk/resources/168569","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government is committed to the National Minimum Wage and is absolutely clear that everyone who is entitled to it should receive it. Any worker who thinks they have been underpaid should call the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made to the helpline and calls from apprentices are prioritised for consideration.</p><p> </p><p> </p><p> </p><p>The Government is aware that non-compliance involving apprentices is an issue and we are taking action. We are:</p><p> </p><p>· Ensuring that all training providers [in England] deliver on existing obligations to inform employers and apprentices of their NMW requirements.</p><p> </p><p>· Improving guidance and information more generally, to ensure we have clear and comprehensive information on the minimum wage rules. In England the National Apprenticeship Service includes information on the NMW in its information pack for employers taking on an apprentice.</p><p> </p><p>· Encouraging workers to call the Pay and Work Rights Helpline if they think they are not getting what they are legally entitled to through our communication campaign which began in Sept 2014.</p><p> </p><p>· Writing to level 2 &amp; 3 apprentices in England informing them of their NMW entitlement.</p><p> </p><p> </p><p> </p><p>We have also asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p><p>We are continuing to take a tough approach towards all employers that do not comply with the National Minimum Wage (NMW) law, including through making their non-compliance public. 55 employers, including some who underpaid apprentices, have been named so far and between them they owed workers a total of over £139,000 in arrears.</p><p> </p><p> </p><p> </p><p>The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid arrears owed to workers and the maximum penalty from £5,000 to £20,000. This came into effect on 7 March 2014. We are introducing primary legislation so that the penalty can be calculated on a per worker basis which will substantially increase the penalty for some employers.</p><p> </p><p> </p><p><br></p><p> </p><p> </p><p>There have been no prosecutions since 2010 involving apprentices. Prosecution is reserved for the most serious cases. The Government usually pursues other means, which are more effective, to achieve the key goals of getting workers paid their arrears of wages and deter employers from being non-compliant. For example, the Government policy on the naming scheme and the increase in the NMW civil penalty will have considerable reputational and financial consequences for employers who are non-compliant with the NMW. However, HMRC will refer suitable cases to prosecutors.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","217684 ; 217685","2014-12-11T16:21:02.837Z","http://data.parliament.uk/resources/168569/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/168569/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 5 of his Department's publication, National Minimum Wage, Interim government evidence for the 2015 Low Pay Commission report, published in October 2014, what assessment he has made of the implications for his policies of the rate of non-compliance with the National Minimum Wage (NMW) for apprentices; and what steps he plans to take to increase the rate of compliance with the apprentice NMW.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","217744"
"http://data.parliament.uk/resources/168574","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government is committed to the National Minimum Wage and is absolutely clear that everyone who is entitled to it should receive it. Any worker who thinks they have been underpaid should call the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made to the helpline and calls from apprentices are prioritised for consideration.</p><p> </p><p> </p><p> </p><p>The Government is aware that non-compliance involving apprentices is an issue and we are taking action. We are:</p><p> </p><p>· Ensuring that all training providers [in England] deliver on existing obligations to inform employers and apprentices of their NMW requirements.</p><p> </p><p>· Improving guidance and information more generally, to ensure we have clear and comprehensive information on the minimum wage rules. In England the National Apprenticeship Service includes information on the NMW in its information pack for employers taking on an apprentice.</p><p> </p><p>· Encouraging workers to call the Pay and Work Rights Helpline if they think they are not getting what they are legally entitled to through our communication campaign which began in Sept 2014.</p><p> </p><p>· Writing to level 2 &amp; 3 apprentices in England informing them of their NMW entitlement.</p><p> </p><p> </p><p> </p><p>We have also asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p><p>We are continuing to take a tough approach towards all employers that do not comply with the National Minimum Wage (NMW) law, including through making their non-compliance public. 55 employers, including some who underpaid apprentices, have been named so far and between them they owed workers a total of over £139,000 in arrears.</p><p> </p><p> </p><p> </p><p>The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid arrears owed to workers and the maximum penalty from £5,000 to £20,000. This came into effect on 7 March 2014. We are introducing primary legislation so that the penalty can be calculated on a per worker basis which will substantially increase the penalty for some employers.</p><p> </p><p> </p><p><br></p><p> </p><p> </p><p>There have been no prosecutions since 2010 involving apprentices. Prosecution is reserved for the most serious cases. The Government usually pursues other means, which are more effective, to achieve the key goals of getting workers paid their arrears of wages and deter employers from being non-compliant. For example, the Government policy on the naming scheme and the increase in the NMW civil penalty will have considerable reputational and financial consequences for employers who are non-compliant with the NMW. However, HMRC will refer suitable cases to prosecutors.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","217685 ; 217744","2014-12-11T16:21:02.25Z","http://data.parliament.uk/resources/168574/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/168574/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers have been prosecuted for non-payment of the apprentice National Minimum Wage in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","217684"
"http://data.parliament.uk/resources/168581","Cabinet Office","false","2014-12-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-11T09:45:12.44Z","http://data.parliament.uk/resources/168581/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168581/answer","PQ 217635 ONS 455.pdf","ONS Letter to Member - Working people on £10,600","53","Cabinet Office","Cabinet Office","2014-12-08","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of how many working people earn less than £10,600 per annum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217635"
