"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63144","Department for Business, Innovation and Skills","false","2014-06-30","<p>This Department does not hold information on to whether or not individual employers recognise a trade union or not.</p><p>You may be interested in the following figures, from the 2011 Workplace Employment Relations Study (WERS), showing percentage of workplaces with recognised unions where the workplace is located in Scotland, the other Government Office Regions and Great Britain as a whole. This does not include information on Northern Ireland workplaces where employment law is devolved.</p><table><tbody><tr><td><p>Government Office Region</p></td><td><p>Percentage of workplaces with recognised unions</p><p>(%)</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td></tr><tr><td><p>North West</p></td><td><p>21</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>34</p></td></tr><tr><td><p>East Midlands</p></td><td><p>31</p></td></tr><tr><td><p>West Midlands</p></td><td><p>23</p></td></tr><tr><td><p>East of England</p></td><td><p>16</p></td></tr><tr><td><p>London</p></td><td><p>16</p></td></tr><tr><td><p>South East</p></td><td><p>10</p></td></tr><tr><td><p>South West</p></td><td><p>13</p></td></tr><tr><td><p>Wales</p></td><td><p>31</p></td></tr><tr><td><p>Scotland</p></td><td><p>30</p></td></tr><tr><td><p>Great Britain</p></td><td><p>22</p></td></tr></tbody></table><p>More information on the WERS data is available at: <a href="https://www.gov.uk/government/collections/workplace-employment-relations-study-wers" target="_blank">https://www.gov.uk/government/collections/workplace-employment-relations-study-wers</a></p>","Cardiff Central","Jenny Willott","2014-06-30T15:47:50.4226796Z","http://data.parliament.uk/resources/63144/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/63144/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Trade Union Recognition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of companies registered in (a) Paisley and Renfrewshire North constituency, (b) Renfrewshire, (c) Scotland and (d) the UK that do not recognise trades unions.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","201716"
"http://data.parliament.uk/resources/63145","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Apprenticeship reforms are addressing exactly the barriers that employers have identified to taking on apprentices.</p><p> </p><p> </p><p> </p><p>Trailblazers led by employers are designing the new Apprenticeship standards for occupations in their sectors. Horticulture employers are fully engaged in the reform programme and the Trailblazer for the sector has recently submitted a standard for approval.</p><p> </p><p> </p><p> </p><p>The budget announced £170 m funding to extend the Apprenticeship Grant for Employers to help smaller businesses take on young apprentices aged 16-24. This will fund over 100,000 incentive payments of £1,500. Extending the grant into 2015 will ensure Apprenticeship take up by small businesses, including those in the horticulture sector, continues to be supported.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-30T15:41:20.244834Z","http://data.parliament.uk/resources/63145/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63145/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/63145/answer/previousversion/6514","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Apprentices: Horticulture","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to fund and support businesses in the horticulture sector to take on apprentices.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","201713"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:43:32.5039639Z","http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/63146/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/63147","Department for Business, Innovation and Skills","false","2014-06-30","<p>The Regeneration Investment Organisation (RIO) is actively working on several investment opportunities in Northern Ireland with a gross development value of around £3 billion. The team has held commercial dialogue with overseas investors for some of these schemes.</p><p>The RIO team has a dedicated Regional Project Manager who engages with development opportunities in Northern Ireland, works closely with Invest Northern Ireland and helps projects advance to a stage where they would be able to attract overseas investment.</p><p>There is also official representation from Northern Ireland on the Regeneration Investment Advisory Board (RIAB), a group consisting of Industry and Government specialists set up to provide strategic advice and oversight of RIO activity.</p>","Sevenoaks","Michael Fallon","2014-06-30T17:21:54.9581687Z","http://data.parliament.uk/resources/63147/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63147/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work the Regeneration Investment Organisation is undertaking to promote Northern Ireland as a location for investment in regeneration projects.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201729"
"http://data.parliament.uk/resources/63148","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>In the Careers Inspiration Vision Statement, launched in September 2013, we stated that we believe employers and schools must do more in partnership together and that the best mentoring and motivation comes from people in jobs. The revised statutory guidance to schools on careers reflects this. We have been working with key organisations that deliver inspirational careers activity. This, alongside the improved National Careers Service, will make it easier for businesses to identify opportunities to volunteer in schools and to recognise the benefits such as a more well-informed future workforce.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-26T16:19:25.5281728Z","http://data.parliament.uk/resources/63148/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63148/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Voluntary Work: Schools","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage businesses to free up their staff to volunteer in local schools.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201737"
"http://data.parliament.uk/resources/63149","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Higher education Institutions already have a duty to make reasonable adjustments for disabled students under the Equality Act 2010. The recently announced changes consider how the balance of responsibility between reasonable adjustments and support provided through Disabled Students Allowances (DSAs) should change. DSAs will remain available for students to complement the reasonable adjustments provided by the institution.</p><p> </p><p> </p><p> </p><p>The Government also provides annual funding to Higher Education Institutions through the teaching grant. The Student Opportunity Fund is part of the overall Teaching Grant allocated to Higher Education Institutions by HEFCE. This funding element to support disabled students rose to £15 million for 2013/14, an increase of £2 million on the previous year and has been maintained for 2014/15. There are no plans to transfer additional funds.</p><p> </p>","Havant","Mr David Willetts","2014-06-26T15:50:12.0447749Z","http://data.parliament.uk/resources/63149/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/63149/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds his Department will make available to universities as a result of transferring responsibility for the disabled students allowance to them.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201739"
"http://data.parliament.uk/resources/63150","Department for Business, Innovation and Skills","false","2014-06-26","<p>UK Trade and Investment (UKTI) has encouraged participation by UK businesses from throughout the UK at the International Festival for Business (IFB).</p><p>UKTI officials briefed representatives from the three devolved administrations, including Invest Northern Ireland, on plans and preparations for the IFB in September 2013. UKTI subsequently facilitated meetings in London and Belfast, between senior IFB managers and Invest Northern Ireland, to discuss the detail of Invest NI's engagement with the Festival.</p><p>All events at IFB have been, and are continuing to be, advertised and promoted to companies in Northern Ireland through the IFB and GOV.UK/UKTI websites.</p>","Sevenoaks","Michael Fallon","2014-06-26T14:53:35.8092787Z","http://data.parliament.uk/resources/63150/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63150/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Trade Promotion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps UK Trade & Investment took to promote Northern Ireland businesses at the International Festival for Business in Liverpool.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201733"
"http://data.parliament.uk/resources/63151","Department for Business, Innovation and Skills","false","2014-07-02","<p>UK Trade and Investment (UKTI) follows the ‘UK First' principle when promoting inward investment. This means that we seek to promote the UK as the country of choice and propose the most suitable locations based on the inward investor's particular needs which are matched to the strengths of individual areas.</p><p>Invest Northern Ireland promotes Northern Ireland and UKTI works together with them on potential opportunities and to highlight benefits of areas such as Enterprise Zones.</p>","Sevenoaks","Michael Fallon","2014-07-02T15:13:28.1225323Z","http://data.parliament.uk/resources/63151/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63151/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Enterprise Zones: Coleraine","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans UK Trade & Investment has to promote the new Enterprise Zone in Coleraine as a location for potential international investors.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201734"
"http://data.parliament.uk/resources/63152","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Information on students awarded and paid Disabled Students' Allowance is published annually by Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education England</em>'. The latest statistics are available at the following link:</p><p> </p><p><a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p> </p><p> </p><p> </p><p>A further breakdown for Warrington North constituency and Warrington LEA has been provided in the table for the academic year 2012/13. Equivalent figures for the academic year 2013/14 will be available from November 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Students in receipt of Disabled Students Allowance<sup>[1]</sup> from Warrington LEA and Warrington North Constituency</strong></p><p> </p><p>Academic Year 2012/13</p><p> </p><p>Effective date: 13/11/2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Application Type</p></td></tr><tr><td> </td><td><p>Full-Time Application</p></td><td><p>Part-Time Application</p></td><td><p>Post Graduate DSA</p></td><td><p>Total</p></td></tr><tr><td><p>(Area)</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td></tr><tr><td><p>Warrington LEA<sup>[2]</sup></p></td><td><p>190</p></td><td><p>10</p></td><td><p>10</p></td><td><p>210</p></td></tr><tr><td><p>Warrington North Constituency<sup>[2]</sup></p></td><td><p>100</p></td><td><p>-</p></td><td><p>10</p></td><td><p>110</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>[1] Disabled Student Allowance may be paid to the Student or to a Supplier on the student's behalf.</p><p> </p><p>[2] Figures are derived from the Post Code of the applicant's home address.</p><p> </p><p>[3] The effective date is that of the November 2013 Awards Statistical First Release. The figures are therefore provisional and do not include students who were awarded DSA after November 2013.</p><p> </p><p>[4] DSA Payments may be made at any point during the Academic Year or after the end of the Academic Year.</p><p> </p><p>[5] Numbers are rounded to the nearest 10. Totals may not add to the sum of the components due to rounding.</p><p> </p><p>[6] '-' represents a number less than 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","2014-06-26T15:54:58.4967681Z","http://data.parliament.uk/resources/63152/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/63152/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Disabled Students' Allowances: Warrington","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in (a) Warrington and (b) Warrington North constituency are in receipt of disabled students' allowance.","false","Biography information for Helen Jones","Warrington North","Helen Jones","201850"
"http://data.parliament.uk/resources/63153","Department for Business, Innovation and Skills","false","2014-06-26","<p>Information on the number of apprenticeship starts by geography is published by academic year in a Supplementary Table, entitled <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank"><em>Breakdown by geography, equality &amp; diversity and sector subject area: starts 2002/03 to 2012/13</em></a><em>, </em>to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p>","West Suffolk","Matthew Hancock","2014-06-26T14:33:50.508459Z","http://data.parliament.uk/resources/63153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63153/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been started in (a) London, (b) the London Borough of Hounslow and (c) Brentford and Isleworth constituency since May 2010.","false","Biography information for Mary Macleod","Brentford and Isleworth","Mary Macleod","201804"
