"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102055","Home Office","false","2014-11-05","<p>Tackling Modern slavery is a priority for the National Crime Agency, which is committed to improving the co-ordination and coherence of intelligence gathering processes, working with law enforcement partners in the UK and abroad. For example, Europol helped facilitate the arrest of 90 people suspected of human trafficking as part of Operation Archimedes in September this year, and that is why the Government is seeking to rejoin the measure on 1 December. The Modern Slavery Strategy, which will be published shortly, will set out a number of measures to improve the way in which intelligence on modern slavery is gathered, analysed and shared with law enforcement partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:27:35.1229774Z","http://data.parliament.uk/resources/102055/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/102055/answer",,,,,"1","Home Office","Home Office","2014-10-31","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase co-ordination and coherence in intelligence gathering techniques used in police investigations on human trafficking.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","212829"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102057/answer",,,,,"1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>",,"Lord Bates","2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/101749","Home Office","false","2014-11-05","<p>Staffing and training matters relating to the offices of Police and Crime Commissioners are a matter for them locally as an employer. More broadly Police and Crime Commissioners are accountable to the public they serve and set out their priorities in their local police and crime plans. Many have made clear their commitment, through these plans and their other public work, to supporting vulnerable individuals, including those with mental health problems, learning, or other disabilities.</p><p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorder.</p><p> </p>",,"Lord Bates","2014-11-05T14:32:45.7302741Z","http://data.parliament.uk/resources/101749/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101749/answer",,,,,"1","Home Office","Home Office","2014-10-30","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what plans police and crime commissioners have to ensure that they have appropriately trained staff to support people with autism spectrum disorder.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL2558"
"http://data.parliament.uk/resources/101757","Home Office","false","2014-11-05","<p>The Gangmasters Licensing Authority (GLA) do not capture information on exploitation identified purely outside the sector they regulate. Where worker exploitation outside these sectors comes to the attention of the GLA the information is disseminated to appropriate other agencies. If workers contact the GLA to report exploitation they are referred tothe Pay and Worker Rights Helpline operated by the Business, Innovation and Skills Department.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:31:35.6542848Z","http://data.parliament.uk/resources/101757/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101757/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101757/answer/previousversion/25930","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Gangmasters","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of exploitation have been identified by the Gangmasters Licensing Authority in sectors other than the agriculture sector in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212649"
"http://data.parliament.uk/resources/101948","Home Office","false","2014-11-04","<p>The Home Office does not collect this information. Decisions about the size and composition of the police workforce, including when and how to recruit new officers, are a matter for individual Chief Constables, working with the relevant Local Policing Body.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-04T15:02:30.2850318Z","http://data.parliament.uk/resources/101948/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101948/answer",,,,,"1","Home Office","Home Office","2014-10-30","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost in each budgetary category of national police recruitment campaigns was in each police force area in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212564"
"http://data.parliament.uk/resources/101951","Home Office","false","2014-11-04","<p>As part of our commitment to energy efficiency and carbon reduction, all buildings and sites under the Department’s direct control have energy efficient lighting and, in the majority of cases, lighting control systems. At 2 Marsham Street LED lighting has been installed in architectural features and is being piloted in a meeting room and the car park. LED lighting is considered for refurbishments and new buildings where it is cost effective to do so. It is being used in part, in about 50 sites across the estate. Carbon emissions on the built estate have reduced by 32% since 2009-10.</p>","Staffordshire Moorlands","Karen Bradley","2014-11-04T16:50:01.9205574Z","http://data.parliament.uk/resources/101951/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101951/answer",,,,,"1","Home Office","Home Office","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212627"
"http://data.parliament.uk/resources/101952","Home Office","false","2014-11-04","<p>The Home Office does not collate statistics on this matter. All information pertaining to an individuals asylum claim is recorded on their case file. The Home Office does not remove anyone unless they are satisfied that they are not at risk of persecution.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-04T15:46:31.8642595Z","http://data.parliament.uk/resources/101952/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101952/answer",,,,,"1","Home Office","Home Office","2014-10-30","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankan asylum seekers who have been victims of torture have been removed to Sri Lanka in the last five years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212653"
"http://data.parliament.uk/resources/101954","Home Office","false","2014-11-03","<p>Police forces have installed LED lighting to reduce energy costs. The wider public sector, including police forces, is encouraged to make use of Government Buying Standards. These standards feature mandatory and best practice categories for lamps including LED lighting and are detailed in the below link:<br><br><a href="https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs" target="_blank">https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-03T14:55:17.4384776Z","http://data.parliament.uk/resources/101954/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101954/answer",,,,,"1","Home Office","Home Office","2014-10-30","Police Stations: Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to operators of police forces that they should implement a replacement programme to introduce LED lighting in all police premises.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212612"
"http://data.parliament.uk/resources/101956","Home Office","false","2014-11-04","<p>Decisions about the deployment of officers is an operational matter for Chief Constables. The management of health and safety and the provisions provided for police officers and staff is the responsibility of the individual police forces. Chief Constables have clearly set out liabilities and duties of care to their officers.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-04T14:57:16.0030267Z","http://data.parliament.uk/resources/101956/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101956/answer",,,,,"1","Home Office","Home Office","2014-10-30","Police: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police officers are protected when handling dangerous calls alone.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212553"
