"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/900396","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>As the statutory regulator for gambling in Great Britain, the Gambling Commission has powers under the Gambling Act 2005 to determine the rules under which gambling companies operate.</p><p> </p><p>The Gambling Commission has identified a number of key areas where it plans to consult on changes to its regulatory requirements to enhance the protections afforded to online gambling customers.</p><p> </p><p>In particular, the Gambling Commission is proposing to require operators to set limits on players’ spending until affordability checks have been completed, and to introduce stricter licence requirements for gambling companies to know their customers and intervene at an earlier stage before players experience harm.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-17T09:44:30.39Z",,"http://data.parliament.uk/resources/900396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/900396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to bring forward legislative proposals to mandate actions to be taken by online bookmakers to tackle problem gambling .","false","Biography information for David Simpson","Upper Bann","David Simpson","142403"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:45:25.527Z",,"http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891395/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:46:50.42Z",,"http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891397","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>The government does not hold this information. The Gambling Commission and GambleAware, the leading charity commissioning research education and treatment, are planning to work together to improve data on contributions, and to improve reporting on contributions, either by operator or sector. GambleAware has also announced that it plans to publish details of all the funding it receives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-04-30T14:34:00.72Z",,"http://data.parliament.uk/resources/891397/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891397/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the gambling companies which have contributed less than 0.1 per cent of gross gambling yield to fund research, education and treatment of gambling addiction in each of the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137982"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-22T13:57:33.47Z",,"http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/869267/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/860635","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>We take seriously the findings of the recent NAO investigation into National Lottery funding for good causes and the trends shown in the Gambling Commission’s report.</p><p>The Department is working closely with the Gambling Commission, Camelot and the Lottery Distributors to achieve the strongest possible National Lottery. Actions include a full strategic review by Camelot of its National Lottery business, alongside other work to encourage participation. Conclusions and findings of these reports have contributed to these discussions, and will continue to be taken into account going forward.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-20T17:48:38.38Z",,"http://data.parliament.uk/resources/860635/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/860635/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of the (a) National Audit Office Investigation report entitled National Lottery funding for good causes, published in December 2017 and (b) Gambling Commission report entitled Gambling participation in 2017, published in February 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","131992"
"http://data.parliament.uk/resources/834233","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>In August 2017 NatCen, commissioned by the Gambling Commission, published a report using 2015 Health Survey data into gambling behaviour in Great Britain, including problem gambling prevalence rates. The report identified 0.8% of the adult population as problem gamblers, which is a similar rate to that found in the British Gambling Prevalence Survey published in 2012. The NatCen report does not provide a breakdown by venue, but problem gambling rates by activity are available in table 4.5. The report can be found here:<a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</a></p>","Chatham and Aylesford","Tracey Crouch","2018-02-05T11:27:37.28Z",,"http://data.parliament.uk/resources/834233/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/834233/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of trends in the level of problem gambling (a) in betting shops, (b) in casinos, (c) in pubs, (d) in clubs, (e) in bingo halls, (f) on the National Lottery (g) at racecourses and dog tracks (h) on line and (i) at other venues.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","125866"
"http://data.parliament.uk/resources/829897","Department for Digital, Culture, Media and Sport","false","2018-01-31","<p>A report from NatCen, published by the Gambling Commission in August 2017, estimated the number of adult problem gamblers in Great Britain as approximately 430,000, 0.8% of the population. The surveys that underpinned this also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. The number of moderate-risk gamblers was 555,000, and the number of low-risk gamblers was approximately 1,430,000. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>In October the government published a consultation on Gaming Machines and Social Responsibility across the industry. This closed on 23 January, and we will consider all responses and publish our response and next steps in due course.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-01-31T10:15:54.897Z",,"http://data.parliament.uk/resources/829897/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/829897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking in response to the finding by the Gambling Commission that 2 million people in the UK are addicted to gambling.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","124651"
