"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838959","HM Treasury","false","2018-02-20","<p>HM Revenue and Customs has no plans to publish the minutes of these meetings.</p>","Newark","Robert Jenrick","2018-02-20T12:11:03.883Z","http://data.parliament.uk/resources/838959/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/838959/answer",,,"14","Treasury","CaTreasury","2018-02-08","Revenue and Customs: Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled HMRC policy meetings with tobacco stakeholders: October to December 2017, if he will publish the minutes of the meetings between HMRC officials and such stakeholders which took place on 16 October, 17 October, 3 November and 8 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127520"
"http://data.parliament.uk/resources/834669","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>The Department has spoken to the Trustees of the <a href="https://www.mps-pension.org.uk/en/scheme-publications-and-forms/news/2018/01/trustees-statement-about-capita-employee-benefits" target="_blank">Mineworkers Pension Scheme</a> and the <a href="https://www.bcsss-pension.org.uk/en/scheme-publications/news/2017/11/trustees-statement-about-capita-employee-benefits" target="_blank">British Coal Staff Superannuation Scheme</a> and they have confirmed that they have received an assurance from Capita regarding the ongoing administration and payment of miners’ pensions. The level of the pensions is guaranteed by the Government and would be unaffected by the finances of the administrator.</p>","Devizes","Claire Perry","2018-02-06T10:18:09.08Z","http://data.parliament.uk/resources/834669/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/834669/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-01","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that a further decline in Capita's finances will not affect the level of payments to members from the Mineworkers' Pension Scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","126117"
"http://data.parliament.uk/resources/834734","Department for Transport","false","2018-02-06","<p>There is no impact on the progress of the HS2 project. Two HS2 Main Work Civils Contracts were awarded to the joint venture CEK (comprising Carillion, Eiffage and Kier) in July 2017. The CEK joint venture provided HS2 Ltd with assurances that in the event of any member of the group being unable to deliver on its responsibilities, the remaining members, now Eiffage and Kier, would continue to deliver the contract. Each company's Boards have both given that assurance and confirmed they have the capacity to deliver the HS2 contract. No additional costs have been incurred by HS2 Ltd to date.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-02-06T15:32:26.413Z","http://data.parliament.uk/resources/834734/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/834734/answer",,,"27","Transport","Transport","2018-02-01","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the potential extra cost of High Speed Two project resulting from Carillion entering liquidation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","126172"
"http://data.parliament.uk/resources/834267","Ministry of Defence","false","2018-02-07","<p>The Ministry of Defence has 89 active contracts with Capita, and its subsidiaries, with a total value of approximately £1.291 billion.</p>","Milton Keynes North","Mark Lancaster","2018-02-07T17:08:14.707Z","http://data.parliament.uk/resources/834267/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834267/answer",,,"11","Defence","Defence","2018-01-31","Ministry of Defence: Capita","1","House of Commons","To ask the Secretary of State for Defence, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125890"
"http://data.parliament.uk/resources/834269","Department for Education","false","2018-02-08","<p>The department has seven current contracts with Capita with a total value of £108 million.</p>","Guildford","Anne Milton","2018-02-08T16:50:02.73Z","http://data.parliament.uk/resources/834269/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/834269/answer",,,"60","Education","Education","2018-01-31","Department for Education: Capita","1","House of Commons","To ask the Secretary of State for Education, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125891"
"http://data.parliament.uk/resources/834270","Department for Transport","false","2018-02-08","<p>As far as can be determined, the Department centrally has 2 contracts with Capita, and the Executive Agencies in total have 15 (DVLA - 2, DVSA - 7, VCA - 2 and MCA - 4). Details of the values of these contracts are commercially sensitive.</p>","Wealden","Ms Nusrat Ghani","2018-02-08T15:04:24.303Z","http://data.parliament.uk/resources/834270/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/834270/answer",,,"27","Transport","Transport","2018-01-31","Department for Transport: Capita","1","House of Commons","To ask the Secretary of State for Transport, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125892"
"http://data.parliament.uk/resources/834272","Department for Work and Pensions","false","2018-02-07","<p>The attached table shows all the contracts DWP currently holds with Capita including the total value of the contracts.</p>","North West Hampshire","Kit Malthouse","2018-02-07T16:22:53.983Z","http://data.parliament.uk/resources/834272/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/834272/answer","125893 Capita Contracts FR.docx","Capita Contracts","29","Work and Pensions","Work and Pensions","2018-01-31","Department for Work and Pensions: Capita","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contracts her Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125893"
"http://data.parliament.uk/resources/834273","Department of Health and Social Care","false","2018-02-07","<p>The Department has one contract with Capita taken from the Crown Commercial Services Contingent Labour One Framework. The value of the contract is £45 million.</p><p> </p><p>This information is based on data held in the Department’s contract register.</p>","Gosport","Caroline Dinenage","2018-02-07T16:54:06.157Z","http://data.parliament.uk/resources/834273/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/834273/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-31","Department of Health and Social Care: Capita","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125894"
"http://data.parliament.uk/resources/834275","Home Office","false","2018-02-07","<p>The Home Office currently holds 3 contracts with Capita, with a total contract value of £309m. <br>The Home Office has since 2010, published details of its contracts over 10K on the Pan-Gov’t Contracts Finder portal, as part of the HMT Transparency Agenda. The link to the portal is as follows: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder </a></p>","Louth and Horncastle","Victoria Atkins","2018-02-07T16:29:57.817Z","http://data.parliament.uk/resources/834275/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/834275/answer",,,"1","Home Office","Home Office","2018-01-31","Home Office: Capita","1","House of Commons","To ask the Secretary of State for the Home Department, how many contracts her Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125895"
"http://data.parliament.uk/resources/834276","Department for Business, Energy and Industrial Strategy","false","2018-02-07","<p>BEIS holds 8 live contracts with Capita Business Services Limited with a total value of £8.5m.</p>","Watford","Richard Harrington","2018-02-07T17:02:56.773Z","http://data.parliament.uk/resources/834276/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/834276/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Department for Business, Energy and Industrial Strategy: Capita","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125896"
