"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178192","Department for International Development","false","2015-02-12","<p>Overall, the UK has committed £132.5m to the crisis in South Sudan and a further £58.9 million for South Sudanese refugees in the region, making it the second largest bilateral donor after the US. The UK has been an early responder since the start of the crisis in South Sudan, mobilising resources within days of the onset of conflict, and committing resources to the food security response early on to help avert famine in 2014. In response to the 2015 UN Appeal the UK has already allocated over £20 million. Additionally the UK disbursed almost £30 million in December 2014. The timely disbursement of these contributions was to take advantage of the 2015 dry season window; enabling partners to pre-position vital supplies and achieve cost effective transportation allowing more lives to be saved.</p><p> </p><p> </p><p> </p><p>On 9<sup>th</sup> February 2015, at a joint UN Office of Coordination of Humanitarian Affairs and Intergovernmental Authority on Development High-Level Event on the Humanitarian Crisis in South Sudan the UK strongly lobbied other donors to commit early funding in 2015 to the protracted humanitarian crisis and called on the Government of South Sudan to contribute more resources towards meeting the vast humanitarian needs of their people, facilitating unhindered humanitarian access and increasing support for basic services. At the conference, $618 million was pledged to support the 2015 humanitarian response in South Sudan.</p><p> </p>","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/178192/answer",,,"2015-02-12T17:15:08.747Z","http://data.parliament.uk/resources/178192/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-05","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, how the UK will support the call from the UN Office for the Coordination of Humanitarian Affairs for donors to provide US$600 million to the humanitarian response in South Sudan by the end of February 2015.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","223639"
"http://data.parliament.uk/resources/179096","Cabinet Office","false","2015-02-11","<p>At Budget 2014 the Chancellor reported that Government had identified £5 billion of land and property to release by 2020.</p><p>My Department is working with others across Government to accelerate land release to support housing and local growth.</p><p>We also introduced the Right to Contest last year. This allows the public to challenge Government to release sites to be put to better economic use.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/179096/answer",,,"2015-02-11T17:01:01.117Z","http://data.parliament.uk/resources/179096/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with his minsiterial colleagues in other Departments on disposal of redundant government buildings; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","907563"
"http://data.parliament.uk/resources/177153","Department for Energy and Climate Change","false","2015-02-11","<p>The Department issued guidance on planning applications for nationally significant on-shore wind farms in the Overarching National Policy Statement for Energy (EN-1) and in the National Policy Statement for Renewable Energy Infrastructure (EN-3) which were ratified by Parliament in July 2011. This can be viewed online at:</p><p><a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a>.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177153/answer","1938-overarching-nps-for-energy-en1.pdf ; 1940-nps-renewable-energy-en3.pdf","Overarching National Policy Statement for Energy  ; National Policy Statement for Renewable Energy Inf","2015-02-11T12:34:33.143Z","http://data.parliament.uk/resources/177153/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-02","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what guidance his Department issues on planning applications for on-shore wind farms; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","222842"
"http://data.parliament.uk/resources/175697","Department for Energy and Climate Change","false","2015-02-03","<p>We have made it clear to the liquefied petroleum gas (LPG) industry that it is vital that the benefits of falling oil prices are passed on quickly to consumers.</p><p>We have an open market for LPG in the UK as we believe this provides the best long term guarantee of competitive prices. The LPG market is subject to UK competition and consumer protection law under the Competition and Markets Authority (CMA).</p><p>The CMA continues to keep under review the Domestic Bulk Liquefied Petroleum Gas Market Investigation Order 2008 and the Domestic Bulk Liquefied Petroleum Gas Market Investigation (Metered Estates) Order 2009, intended to help consumers to compare quotes and switch supplier.</p><p>Domestic bulk LPG suppliers remain subject to the CC Orders and the Competition and Markets Authority will continue to keep the effect of the CC Orders under review.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/175697/answer",,,"2015-02-03T16:17:00.797Z","http://data.parliament.uk/resources/175697/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-26","Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that the recent oil price reduction will lead to a reduction in the price of liquefied petroleum gas in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","221991"
"http://data.parliament.uk/resources/175702","Department for Environment, Food and Rural Affairs","false","2015-02-02","<p>We have allocated £57.6 million in flood and coastal erosion risk management Grant-in-Aid for projects in Norfolk over the next six years. This will support approximately 64 schemes led by Internal Drainage Boards, the Environment Agency, local councils and water companies.</p><p> </p>","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/175702/answer",,,"2015-02-02T16:30:46.35Z","http://data.parliament.uk/resources/175702/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-26","Floods: Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what further investment in Norfolk's flood and sea defences she plans to make; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","221989"
"http://data.parliament.uk/resources/175838","HM Treasury","false","2015-01-27","<p>Small businesses are the lifeblood of our economy, and the UK is a great place to start a business. At the start of 2014 there were 5.2 million small businesses in the UK, an increase of 760,000 since 2010. These small businesses employ 12.1 million people – 48% of total UK private sector employment – and have a combined annual turnover of £1.2 trillion: 33% of the UK private sector total. The government has backed small businesses, including with 25,000 Start Up Loans, tax incentives for investment, and the £2000 Employment Allowance which means 450,000 businesses now pay no employers NICs.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/175838/answer",,,"2015-01-27T15:33:37.373Z","http://data.parliament.uk/resources/175838/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-21","New Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of small business start-ups on the wider economy; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","907256"
"http://data.parliament.uk/resources/174582","Foreign and Commonwealth Office","false","2015-01-20","<p>We discuss co-operation on security issues with the Pakistan government and military regularly at the highest level, and will continue to do so. I will be seeing the Pakistani PM next week to continue these discussions in the wake of the Peshawar attack.</p><p>We have made clear that the UK stands shoulder to shoulder with Pakistan following the horrific terrorist attack on a school in Peshawar.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/174582/answer",,,"2015-01-20T15:06:26.393Z","http://data.parliament.uk/resources/174582/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to discuss co-operation on security issues with his counterpart in the Pakistan government; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","907110"
"http://data.parliament.uk/resources/171857","Home Office","false","2015-01-05","<p>The UK has a proud tradition of providing sanctuary to those fleeing persecution but we will seek to remove those not found to be in need of international protection. 5,259 failed asylum seekers departed from the UK in the first nine months of 2014. In every year of this Government more illegal migrants have left the UK than in any year before 2010.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/171857/answer",,,"2015-01-05T17:02:05.467Z","http://data.parliament.uk/resources/171857/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers were deported in 2014; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","906757"
"http://data.parliament.uk/resources/164361","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK led efforts to secure a UN-mandated protection force to support the Intergovernmental Authority on Development's (IGAD) Monitoring and Verification Teams’ safe operation across South Sudan. In addition, we have committed £1.2 million of support to IGAD for the Monitoring and Verification Teams’ work, including assistance with logistical and transport capacity. As I did with the South Sudanese Foreign Minister, Dr Barnaba Benjamin, during the UN General Assembly in New York in September, we continue to stress to all sides that obstructing the work of the Monitoring and Verification Teams constitutes a violation of the Cessation of Hostilities Agreement.</p>","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/164361/answer",,,"2014-12-01T14:44:51.527Z","http://data.parliament.uk/resources/164361/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assistance the UK has provided to Intergovernmental Authority on Development monitoring and verification teams in South Sudan to ensure that they enjoy freedom of movement in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","215696"
"http://data.parliament.uk/resources/142146","Department for Communities and Local Government","false","2014-11-18","<p>My Department does not hold the specific information requested. Acts of Parliament are a matter of public record and can be found by consulting a legal journal such as Halsbury’s Statutes. Details of any 19th century pier companies, created by local Acts of Parliament, that are still in existence may be found by consulting the online search register at Companies House at <a href="http://companieshouse.gov.uk/" target="_blank">http://companieshouse.gov.uk/</a></p><p> </p><p>According to the National Piers Society, there are 58 surviving piers in the United Kingdom of which 33 are in private sector ownership, 21 are owned by local authorities and 4 are in community or other ownership.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/142146/answer",,,"2014-11-18T16:58:00.553Z","http://data.parliament.uk/resources/142146/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-06","Piers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","213783"
