"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124135","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>Defra is committed to take action to mitigate climate change and to adapt to its impact. As the cornerstone of our future agriculture policy, the new Environmental Land Management (ELM) system will pay public money for the provision of environmental public goods, including mitigation and adaption to climate change. Our Clean Growth Strategy (CGS) and 25 Year Environment Plan also set out a range of specific commitments to reduce emissions from agriculture.</p><p>This year we have started to develop a new emissions reduction plan for agriculture, which will set out our long-term vision for a more productive, low-carbon farming sector. This policy development will be informed by research, modelling, stakeholder engagement and feasibility studies. We are establishing a Lowland Agricultural Peat Taskforce to identify how to protect our peat carbon stores and prevent further emissions. In addition we are making progress towards our target to plant 11 million new trees in this parliament and continuing to phase down fluorinated gases.</p><p>For waste, the majority of our emissions are in the form of methane generated by biodegradable waste breaking down anaerobically in landfill. We have made significant improvements in this area, with emissions from the waste sector falling by 70% since 1990. This is mostly due to the implementation of methane recovery systems at UK landfill sites, as well as policies such as the landfill tax reducing the amount of waste disposed of here.</p><p> </p><p>Further improvements will come from policies announced in the recent Resources and Waste Strategy, which are currently being consulted on. For example, we want to introduce a consistent set of materials to be collected across local authorities and municipal businesses, which would include food waste being collected separately. This is expected to divert a significant amount of biodegradable waste away from landfill and therefore lead to a reduction in the associated emissions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-08T14:47:30.313Z","http://data.parliament.uk/resources/1124135/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1124135/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Agriculture and Waste Disposal: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce emissions in agriculture and waste management.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249917"
"http://data.parliament.uk/resources/1124136","Women and Equalities","false","2019-06-11","<p>Organisations with 250 or more employees are now required to publish specific gender pay gap data on an annual basis. We believe that this transparency is motivating employers to take action, but these regulations are new and we will be monitoring them closely.</p><p> </p><p>We continue to urge employers to go beyond the reporting requirements by publishing an action plan, setting out the steps they are taking to improve gender equality, just under half of employers did this in the first year. I intend to write to all public sector employers urging them to develop a plan, and will meet influential business leaders to press them to take action in their sectors.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T14:56:14.73Z","http://data.parliament.uk/resources/1124136/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1124136/answer",,,,,,"31","Women and Equalities","Women and Equalities","2019-05-01","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether she has plans to introduce further auditing and fines for employers who cannot prove their gender equality practices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249918"
"http://data.parliament.uk/resources/1124137","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>We are regularly engaging at Ministerial and official level with interested countries and the Western European and Others Group of the United Nations, as part of a coordinated cross-Government effort to demonstrate the UK is a committed, effective and ambitious leader on climate change and a good potential COP26 host. Our offer to host builds on the strong progress we have made towards the legally binding targets in our world-leading Climate Change Act, and on our broader climate credentials. Between 1990 and 2017, we have reduced our emissions by over 40 per cent while growing the economy by more than two thirds. In order to continue this progress, we have placed clean growth at the heart of our Industrial Strategy and made it one of four Grand Challenges. Thanks to this robust platform of domestic action and our diplomatic network, we continue to be at the forefront of encouraging the world to move towards clean growth.</p>","Devizes","Claire Perry",,"2019-05-09T16:51:59.127Z","http://data.parliament.uk/resources/1124137/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124137/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the UK secures its bid to host the 2020 UN Climate Change Conference.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249919"
"http://data.parliament.uk/resources/1124138","Home Office","false","2019-05-08","<p>The Government is committed to upholding international law and holding those who commit the most serious crimes accountable for their actions.</p><p>Apprehending and bringing to justice those suspected of crimes is a matter for the police and courts.</p><p>Extradition requests from Rwanda for five people accused of involvement in the genocide were refused by the courts in July 2017. These individuals are currently under investigation. Any decision to bring charges under UK law will be a matter for the CPS following the investigation.</p><p>The Government has published guidance to clarify the role of prosecutors and the police on the investigation and prosecution of crimes of universal jurisdiction.</p><p>The Metropolitan Police Service (MPS) War Crimes Unit is a dedicated specialist unit which investigates and prosecutes people living in the UK suspected of committing war crimes and crimes against humanity in line with universal jurisdiction and the CPS Counter Terrorism Division has the responsibility for prosecuting such crimes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-08T15:53:06.113Z","http://data.parliament.uk/resources/1124138/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1124138/answer",,,,,,"1","Home Office","Home Office","2019-05-01","Genocide: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to (a) apprehend and (b) bring to justice people living in the UK who took part in the Rwandan genocide between April and July 1994.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","249920"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1124141/answer",,,,,,"27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
"http://data.parliament.uk/resources/1124142","Department for Transport","false","2019-05-08","<p>The Department does not hold data on what proportion of trains between London and Sheffield and Sheffield and London arrived on time between April 2017 and March 2018 and April 2018 and March 2019 as it does not have a requirement for information on the performance of specific journeys.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:50:07.027Z","http://data.parliament.uk/resources/1124142/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124142/answer",,,,,,"27","Transport","Transport","2019-05-01","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains between (a) Sheffield and London and (b) London and Sheffield arrived on time between (i) April 2017 and March 2018 and (ii) April 2018 and March 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249824"
"http://data.parliament.uk/resources/1124143","Department for Transport","false","2019-05-08","<p>No. Since privatisation, train operators have always been, and will continue to be, responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. There are no plans to change this arrangement.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:58:37.08Z","http://data.parliament.uk/resources/1124143/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124143/answer",,,,,,"27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 April 2019 to Question 245609 on Railways: Franchises, whether the recent bidders for the East Midlands Trains franchise were subject to different requirements from those of previous bidders in respect of their responsibilities for pension contributions (a) now and (b) at a later date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249825"
"http://data.parliament.uk/resources/1124145","Department for Transport","false","2019-05-08","<p>The procurement of the trains that replace the current rolling stock is matter for the new operator.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:30:47.927Z","http://data.parliament.uk/resources/1124145/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124145/answer",,,,,,"27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 on East Midlands Rail Franchise: Rolling Stock, what type of train will replace existing rolling stock; and which train routes those trains will be transferred from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249827"
"http://data.parliament.uk/resources/1124146","Department of Health and Social Care","false","2019-05-08","<p>The information requested is not available.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:54:02.043Z","http://data.parliament.uk/resources/1124146/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1124146/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-05-01","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 April 2019 to Question 245610, how many forms of cancer have no maintenance drug available at any stage in the treatment plan.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249828"
"http://data.parliament.uk/resources/1124148","Ministry of Justice","false","2019-05-09","<p>During 2014 extensive work was undertaken to transfer MoJ’s higher rate customer service lines into local rate numbers. Since that time the responsibility for these lines has been devolved to the ALBs and MOJ does not hold all this information centrally. Below include helplines operated by MoJ and its Executive Agencies including average call times where available.</p><p> </p><table><tbody><tr><td><p><strong>Ministry of Justice</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time (Mar 19)</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>0203</p></td><td><p>00:02:19<sup>1</sup></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMCTS</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time (Apr 2019)</strong></p></td></tr><tr><td><p>- Divorce</p></td><td><p>0300</p></td><td><p>00:16:36</p></td></tr><tr><td><p>- Employment and Tax Tribunals</p></td><td><p>0300</p></td><td><p>00:05:42</p></td></tr><tr><td><p>- Family and Civil</p></td><td><p>0300</p></td><td><p>00:24:50</p></td></tr><tr><td><p>- Immigration and Asylum</p></td><td><p>0300</p></td><td><p>00:12:09</p></td></tr><tr><td><p>- London Magistrates</p></td><td><p>0300</p></td><td><p>00:10:06</p></td></tr><tr><td><p>- Money Claims</p></td><td><p>0300</p></td><td><p>00:09:05</p></td></tr><tr><td><p>- Probate</p></td><td><p>0300</p></td><td><p>00:05:29</p></td></tr><tr><td><p>- Single Justice System</p></td><td><p>0300</p></td><td><p>00:11:17</p></td></tr><tr><td><p>- Social Security Child Support</p></td><td><p>0300</p></td><td><p>00:15:19</p></td></tr><tr><td><p>- Video Hearings</p></td><td><p>0300</p></td><td><p>00:04:22</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMPPS</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time (Mar 19)</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>01633</p></td><td><p>00:01:59<sup>1</sup></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Criminal Injuries Compensation Authority</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time (2018/19)</strong></p></td></tr><tr><td><p>- Customer Service Centre</p></td><td><p>0300</p></td><td><p>00:12:29</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Office of the Public Guardian</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time</strong></p></td></tr><tr><td><p>- Call Centre Helpline</p></td><td><p>0300</p></td><td><p>Not available</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Legal Aid Agency</strong></p></td><td><p><strong>Prefix</strong></p></td><td><p><strong>Ave Call Time</strong> <strong>(Apr 2019)</strong></p></td></tr><tr><td><p>- Crime Contact Centre</p></td><td><p>0300</p></td><td><p>00:07:47</p></td></tr><tr><td><p>- Civil Contact Centre</p></td><td><p>0300</p></td><td><p>00:08:02</p></td></tr><tr><td><p>- Civil Legal Advice</p></td><td><p>0345 / 0845<sup>2</sup></p></td><td><p>00:11:52</p></td></tr></tbody></table><p> </p><p><sup>1</sup> These do not include waiting times as this information is not held.</p><p><sup>2</sup> There is a recorded message on the 0845-number explaining the 0345 option for callers.</p>","South East Cambridgeshire","Lucy Frazer","249922","2019-05-09T16:33:25.547Z","http://data.parliament.uk/resources/1124148/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1124148/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1124148/answer/previousversion/117003","4362","http://data.parliament.uk/members/4362","54","Justice","Justice","2019-05-01","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 March 2019 to Question 235313 on Courts: Telephone Services, if he will publish a list of (a) every helpline operated by his Department and (b) the prefix of each such helpline.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","249921"
