"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130624","Home Office","false","2019-06-20","<p>The Government recognises the importance of sharing data with the Independent Anti-Slavery Commissioner and will do so where appropriate, including on the number of modern slavery victims coming to the UK.</p><p>Safeguarding modern slavery victims is a top priority for this Government. We provide guidance available to all frontline staff to help them identify and support potential victims of modern slavery. This guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/509326/victims-of-modern-slavery-frontline-staff-guidance-v3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/509326/victims-of-modern-slavery-frontline-staff-guidance-v3.pdf</a>.</p><p>We also provide guidance to the staff of the Single Competent Authority (SCA), where all decisions are made on whether someone is a victim of modern slavery, to ensure victims are correctly identified and receive appropriate care and protection. This guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797903/victims-modern-slavery-competent-auth-v7.0-ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797903/victims-modern-slavery-competent-auth-v7.0-ext.pdf</a>.</p><p>The Government is also working to publish statutory guidance to further improve the identification and support for victims.</p><p>In addition, we are currently conducting a review of the training received by First Responders, to ensure that they are aware of their responsibilities, and that they can effectively connect victims to the support they need.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1130624/answer","victims-modern-slavery-competent-auth-v7.0-ext.pdf ; victims-of-modern-slavery-frontline-staff-guidance-v3.pdf","victims-modern-slavery-competent-auth-v7.0-ext.pdf ; victims-of-modern-slavery-frontline-staff-guidance-v3.pdf","Victims of Modern Slavery Auth - v7 ; Victims of Modern Slavery Frontline Staff - v3 ","Victims of Modern Slavery Auth - v7 ; Victims of Modern Slavery Frontline Staff - v3 ","2019-06-20T16:15:03.317Z",,"http://data.parliament.uk/resources/1130624/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130624/answer",,,,,"1","Home Office","Home Office","2019-06-06","Human Trafficking","2","House of Lords","To ask Her Majesty's Government whether they provide the independent anti-slavery commissioner with regular information on new arrivals in the UK who may be victims of trafficking, whether or not they register with the National Referral Mechanism; and what guidance they provide on the need to offer care and protection to victims of trafficking while they have temporary leave to remain.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL16168"
"http://data.parliament.uk/resources/1125508","Home Office","false","2019-05-22","<p>The exact information requested is not held centrally by the Home Office. UKVI transparency data provides details of refusal, curtailments and removal decisions on those linked to the abuse of secure English language testing. A link to the most recent available data is provided here;<br> <a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p><br> The table in SELT_02 is the closest match to the information requested.</p><p>The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1125508/answer","UKVI - TM PM Transparency Data Q4.xlsx","UKVI - TM PM Transparency Data Q4.xlsx","UKVI TM PM Transparency Data - Q4 ","UKVI TM PM Transparency Data - Q4 ","2019-05-22T16:21:54.077Z",,"http://data.parliament.uk/resources/1125508/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125508/answer",,,,,"1","Home Office","Home Office","2019-05-08","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government how many students have had their visas revoked or curtailed for allegedly cheating in Government-approved English proficiency tests in each year since 2014; how many were detained or forcibly removed in that period; how many students made challenges to decisions; and how many cases are awaiting decision by the Court of Appeal.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL15603"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","PQ 254070 data v2.xlsx","Table - PQ 254070","Table - PQ 254070","2019-05-24T13:44:59.48Z",,"http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer",,,,,"1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1129488","Home Office","false","2019-06-18","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. This report presents a summary of the number of potential victims of modern slavery and human trafficking referred into the National Referral Mechanism (NRM) in 2018 and is the final annual report in this format, prior to the transfer of the NRM to the new Home Office Single Competent Authority in April 2019 as part of a wide-reaching NRM Reform Programme.</p><p>Further analysis is contained within the 2018 UK Annual Report on Modern Slavery. These reports are available via the following links:</p><p><a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/282-national-referral-mechanism-statistics-end-of-year-summary-2018" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/282-national-referral-mechanism-statistics-end-of-year-summary-2018 </a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1129488/answer","NCA - Stats End of Year Summary 2018.pdf ; 2018_UK_Annual_Report_on_Modern_Slavery.pdf","NCA - Stats End of Year Summary 2018.pdf ; 2018_UK_Annual_Report_on_Modern_Slavery.pdf","NCA - National Ref Mechanism Stats - 2018 ; UK Annual Report on Modern Slavery - 2018","NCA - National Ref Mechanism Stats - 2018 ; UK Annual Report on Modern Slavery - 2018","2019-06-18T14:42:32.93Z",,"http://data.parliament.uk/resources/1129488/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1129488/answer",,,,,"1","Home Office","Home Office","2019-06-04","Slavery","2","House of Lords","To ask Her Majesty's Government how many reports of slavery-related offences have been made to competent authorities since the Modern Slavery Act 2015 came into force, broken down by (1) month, and (2) the identity of first responder.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15973"
"http://data.parliament.uk/resources/1126309","Home Office","false","2019-05-24","<p>The information you requested is available on the Independent Office for Police Conduct’s (IOPC) website, published via their annual reports. The 2017/18 report can be accessed</p><p><a href="https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf</a> with previous reports available<a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans" target="_blank"> https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans </a>The police conduct accountability and performance annual report: describes our work over the past year, including the investigations we have carried out, the appeals we have handled, and our work to increase public confidence in the complaints system. It also outlines what we have been doing over the past year to review and implement changes to the way we work.</p><p>The 2017/18 performance year, the figures include 9 months of IPCC data (April to December) and 3 months of IOPC data (January to March).</p><p>Figures for the 2018/19 performance year will be included in the IOPC’s next annual report which will be laid before Parliament and published later in the year.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1126309/answer","IOPC_annual_report_and_accounts_2017-18.pdf","IOPC_annual_report_and_accounts_2017-18.pdf","OPC Annual Report and Accounts 2017-18","OPC Annual Report and Accounts 2017-18","2019-05-24T13:22:00.307Z",,"http://data.parliament.uk/resources/1126309/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126309/answer",,,,,"1","Home Office","Home Office","2019-05-13","Independent Office for Police Conduct: Standards","2","House of Lords","To ask Her Majesty's Government what is the average time taken for the Independent Office for Police Conduct to investigate a public complaint about police behaviour.","false","Biography information for Lord Hogan-Howe",,"Lord Hogan-Howe","HL15669"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","The Automated Checks - EU Settlement Scheme ","2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1126685","Home Office","false","2019-05-24","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in table as_01 (Main Applicants; Asylum, volume 1).</p><p>Latest edition available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total applications </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>1,230</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>1,085</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>2,158</strong></p></td></tr></tbody></table><p>The Home Office is unable to report on whether more illegal migrants were smuggled in to the UK last year from Eritrea than from any other country, as the method of entry for those who entered the UK clandestinely and subsequently claimed asylum, is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p>All asylum and human rights applications from Eritrean nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The <a href="https://www.gov.uk/government/publications/eritrea-country-policy-and-information-notes" target="_blank">Country Policy and Information Note Eritrea: Religious groups</a> published in February 2018 (available on Gov.uk) outlines our position.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","2019-05-24T13:38:16.857Z",,"http://data.parliament.uk/resources/1126685/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer",,,,,"1","Home Office","Home Office","2019-05-14","Asylum: Eritrea","2","House of Lords","To ask Her Majesty's Government how many asylum claims were made in each of the past three years by Eritreans; whether more illegal migrants were smuggled into the UK last year from Eritrea than from any other country; and what assessment they have made of religious persecution in Eritrea as a driver of Eritrean migration.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15702"
"http://data.parliament.uk/resources/1127989","Home Office","false","2019-06-05","<p>The UK allocation from the Fund for European Aid to the Most Deprived (FEAD) was €3.94m for the 2014-20 period. FEAD operates on a funding year which differs from the standard financial year; the FEAD year runs 1st January to 31st December, and funding is allocated for the full 7-year programme. There is not a set amount allocated for each financial year, so the specific information in the question on allocation of funds for the year 2017 and 2018 is not available.</p><p>The funding information for the period 2014-20 is set out in detail at sections 1-7 in the published Explanatory Memorandum dated 23rd January 2018, reference 14699/18 COM (18)742, which is available at: <a href="http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf</a></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1127989/answer","EM_14699_18.pdf","EM_14699_18.pdf","EM 14699 - 18 ","EM 14699 - 18 ","2019-06-05T13:53:16.843Z",,"http://data.parliament.uk/resources/1127989/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1127989/answer",,,,,"1","Home Office","Home Office","2019-05-21","Disadvantaged: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what is the total value of the Fund for European Aid to the Most Deprived; and how much the UK was allocated from that fund in the financial years (1) 2017–18, and (2) 2018–19.","false","Biography information for Lord Dubs",,"Lord Dubs","HL15874"
"http://data.parliament.uk/resources/1130602","Home Office","false","2019-06-20","<p>The Home Office has published data on the number of illegals migrants who have entered the UK illegally by crossing the Channel and the point at which they were encountered, up to and including February 2019, and this information can be found at Table 2, at the link below:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Number of People encountered and to the point they were encountered</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>177</strong></p></td></tr></tbody></table><p>Data from March 2019 is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p><p>The Home Office is unable to report on how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, as the method of entry for those who claim asylum in the UK is non recorded in a format that can easily be retrieved and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p> </p><p>The Home Office does publish data on the number of applications for asylum in the UK, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number of asylum applications for main applicants by country of nationality, made since January 2019 can be found in table as_01_q for main applicants:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total asylum applications (Main applicants) </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>8,922</strong></p></td></tr></tbody></table><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</p><p>The Home Office does publish data on the number of people entering detention, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number entering detention since January 2019 can be found in table dt_01_q:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total detainees </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>6,153</strong></p></td></tr></tbody></table><p> </p><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#detention</p><p>The number of illegal migrants who entered the UK illegally by small boats and have been returned to another country currently stands at 35.</p><p> </p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1130602/answer","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","Letter - Migration Boats ","Letter - Migration Boats ","2019-06-20T16:06:03.873Z",,"http://data.parliament.uk/resources/1130602/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130602/answer",,,,,"1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, and (3) been returned to another country.","false","Biography information for Lord Empey",,"Lord Empey","HL16146"