"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:32:02.453Z",,"http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1006865","Home Office","false","2018-11-21","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Darlington on 22nd October 2018, UIN 180695.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-21T17:36:35.91Z",,"http://data.parliament.uk/resources/1006865/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006865/answer",,,"http://data.parliament.uk/resources/1006865/answer",,,,,"1","Home Office","Home Office","2018-11-14","Migrant Workers: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government will maintain its policy on seasonal migrant workers after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191388"
"http://data.parliament.uk/resources/1006872","Department for International Development","false","2018-11-19","<p>The Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee (DAC) publish statistics on official development assistance (ODA) and ODA as a proportion of gross national income from DAC donor countries. The latest preliminary data for 2017 can be accessed with this link: <a href="http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf" target="_blank">http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:04:31.857Z",,"http://data.parliament.uk/resources/1006872/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006872/answer",,,"http://data.parliament.uk/resources/1006872/answer",,,,,"20","International Development","International Development","2018-11-14","Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on the proportion of gross national income that other G8 member states allocate to official development assistance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191317"
"http://data.parliament.uk/resources/1006879","Department for Education","false","2018-11-22","<p>It is the responsibility of individual employers within the further education sector to set the salaries of their staff. For the period of 2019 to 2020, we estimate that £80 million more will need to be put into the Teacher Pensions Scheme by further education employers as a result of the recent revaluation.</p><p>Our intention is to fund general further education colleges and sixth form colleges, specialist designated institutions and adult and community learning providers for the increased costs resulting from the changes to the valuation of the Teachers’ Pension Scheme.</p><p>We will undertake a public consultation to make sure that we are allocating funding to where it is most needed. We expect to launch the consultation in December, with a response in January 2019. As the Local Government Pensions Scheme is due to be revalued in 2019, we are therefore unable to make estimates about employer costs until that valuation is completed.</p><p> </p>","Guildford","Anne Milton","2018-11-22T15:05:59.673Z",,"http://data.parliament.uk/resources/1006879/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1006879/answer",,,"http://data.parliament.uk/resources/1006879/answer",,,,,"60","Education","Education","2018-11-14","Further Education: Pay and Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the increase in salary and pension costs in the further education sector in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191391"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z",,"http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,"http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z",,"http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006898/answer",,,"http://data.parliament.uk/resources/1006898/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006907","Ministry of Defence","false","2018-11-19","<p>Main Gate approval will be achieved in sufficient time to allow contracts to be placed for the Fleet Solid Support ships and Type 31e frigates in 2020 and 2019 respectively.</p>","Pudsey","Stuart Andrew","2018-11-19T17:29:52.573Z",,"http://data.parliament.uk/resources/1006907/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006907/answer",,,"http://data.parliament.uk/resources/1006907/answer",,,,,"11","Defence","Defence","2018-11-14","Shipping: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188742 on Shipping: procurement, what his Department's latest target dates are for achieving main gate approval for (a) the fleet solid support order and (b) the Type 31e first batch order.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191321"
"http://data.parliament.uk/resources/1006908","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The UK Government is committed to delivering the 25 Year Environment Plan and to be the first generation to leave the environment in a better state than we inherited it. These commitments remain in a deal or no deal scenario. The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-21T10:45:58.943Z",,"http://data.parliament.uk/resources/1006908/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1006908/answer",,,"http://data.parliament.uk/resources/1006908/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the UK leaving the EU without a deal on the delivery of the targets in the Government's 25 year environment plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191367"
"http://data.parliament.uk/resources/1006920","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The remit of the Oil and Gas Authority is to Maximise the Economic Recovery of Petroleum from the UKCS (MER UK). The Energy Act 2016 sets out matters to which the OGA must have regard whilst exercising its functions.</p><p> </p><p><em><a href="http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted</a></em></p><p><em> </em></p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets and the UK remains committed to the Paris Agreement.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the Committee on Climate Change’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-21T17:03:15.707Z",,"http://data.parliament.uk/resources/1006920/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1006920/answer",,,"http://data.parliament.uk/resources/1006920/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 November to Question 186939 on British Petroleum: Offshore Industry, whether the Oil and Gas Authority (a) must or (b) may take into account the effect of oil and gas developments on the UK’s carbon emissions and commitments as a signatory to the Paris Agreement when making such decisions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191274"
