"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
"http://data.parliament.uk/resources/61174","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199865","2014-06-16T16:52:22.2897762Z","http://data.parliament.uk/resources/61174/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61174/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199866"
"http://data.parliament.uk/resources/61175","Attorney General","false","2014-06-17","<p>The Crown Prosecution Service (CPS)has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences, with emphasis on building a strong case, working closely with the police, appropriate charge selection, and engaging with victims throughout the legal process. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p>The following data was extracted from the CPS HR Database and the online Prosecution College Database on 11 June 2014. The data is based on those barristers or solicitors who held a practising certificate in the relevant period and were employed by the CPS on 11 June 2014. The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 11 June 2014.The data includes only those lawyers who have completed either the Cyber Stalking or Stalking and harassment e-Learning courses, including the evaluation modules, as the database records e-Learning based on completion of all elements of the course.</p><p><strong>CPS Cyber Stalking and CPS Stalking &amp; Harassment Completions: Lawyers by CPS Area:</strong></p><table><tbody><tr><td><p><strong>Group</strong></p></td><td><p><strong>Area</strong></p></td><td><p><strong>Completions</strong></p></td></tr><tr><td><p><strong>Casework Divisions</strong></p></td><td><p> </p></td><td><p>99</p></td></tr><tr><td><p><strong>Head Quarters</strong></p></td><td><p> </p></td><td><p>15</p></td></tr><tr><td><p><strong>National Areas</strong></p></td><td><p>CPS Direct</p></td><td><p>268</p></td></tr><tr><td><p> </p></td><td><p>East Midlands</p></td><td><p>91</p></td></tr><tr><td><p> </p></td><td><p>East of England</p></td><td><p>81</p></td></tr><tr><td><p> </p></td><td><p>London</p></td><td><p>195</p></td></tr><tr><td><p> </p></td><td><p>Merseyside &amp; Cheshire</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p>North East</p></td><td><p>72</p></td></tr><tr><td><p> </p></td><td><p>North West</p></td><td><p>121</p></td></tr><tr><td><p> </p></td><td><p>South East</p></td><td><p>50</p></td></tr><tr><td><p> </p></td><td><p>South West</p></td><td><p>41</p></td></tr><tr><td><p> </p></td><td><p>Thames &amp; Chiltern</p></td><td><p>115</p></td></tr><tr><td><p> </p></td><td><p>Wales / Cymru</p></td><td><p>65</p></td></tr><tr><td><p> </p></td><td><p>Wessex</p></td><td><p>28</p></td></tr><tr><td><p> </p></td><td><p>West Midlands</p></td><td><p>55</p></td></tr><tr><td><p> </p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>108</p></td></tr><tr><td><p> </p></td><td><p>POCU</p></td><td><p>7</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>1,447</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:48:55.9227507Z","http://data.parliament.uk/resources/61175/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61175/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many Crown prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997, in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199868"
"http://data.parliament.uk/resources/61176","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The most recent figures showing the number of defendants proceeded against at magistrates' courts and found guilty and sentenced to immediate custody for offences under Sections 2A and 4A of the Protection from Harassment Act 1997, in England and Wales, from 2012 to 2013 (the latest data available), can be viewed in the table.</p>","Kenilworth and Southam","Jeremy Wright","199967 ; 199968","2014-06-17T16:20:33.6622503Z","http://data.parliament.uk/resources/61176/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/61176/answer","199967-68-69 - Llwyd - Final Table.xls","199967-8-9 - Final table","54","Justice","Justice","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 since November 2012.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199869"
"http://data.parliament.uk/resources/61177","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>Sections 2A and 4A of the Protection from Harassment Act 1997, which were inserted by virtue of section 111 of the Protection of Freedoms Act 2012,have been included in the curriculum of the Probation Qualification Framework since 2012.</p><p> </p><p>The Home Office has funded the development and delivery of a training package on stalking for frontline professionals which is been delivered by Women's Aid, in collaboration with Paladin, the National Stalking Advocacy Service. This training is currently taking place nationwide. The training material is also available for use by organisations and agencies to deliver sessions themselves.</p><p> </p><p>Training details relating to probation staff are held locally, but have not been collected centrally and could not be collected without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-17T13:27:36.849478Z","http://data.parliament.uk/resources/61177/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/61177/answer",,,"54","Justice","Justice","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for Justice, what proportion of probation staff have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199870"
"http://data.parliament.uk/resources/61179","Home Office","false","2014-06-16","<p> </p><p>The College of Policing sets standards and provides relevant training products and services to police forces. The College of Policing training package on <br>stalking has been completed 52,176 times between October 2012 and 31 May 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information on the proportion of police staff in each police area in England and Wales who have received training.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T15:33:21.9133237Z","http://data.parliament.uk/resources/61179/answer","Biography information for Damian Green","http://data.parliament.uk/resources/61179/answer",,,"1","Home Office","Home Office","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199867"
"http://data.parliament.uk/resources/49517","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>We do not anticipate that Transforming Rehabilitation will have a substantial impact on the number of pre-sentence reports written. The National Probation Service (NPS) will continue to offer same-day reports where possible and to work closely with the Courts to minimise adjournments.</p><p> </p><p>By expanding post-release supervision for those sentenced to under 12-months, this cohort of offenders will now benefit from rehabilitative activity who were previously excluded, but this will not impact on pre-sentence Court activity.</p><p> </p><p>The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR is straightforward to use and will support the identification of the likelihood of an offender committing serious re-offending in the future. We will ensure that CRCs work closely with the NPS so that cases are brought before the courts speedily and effectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49517/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49517/answer",,,"54","Justice","Justice","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of an increase in the need for court reports arising from his Transforming Rehabilitation agenda on the workload of court staff.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","197523"
"http://data.parliament.uk/resources/48014","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196019","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48014/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48014/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates on consideration of breach applications following the introduction of the Transforming Rehabilitation agenda in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196021"
"http://data.parliament.uk/resources/48020","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>We are engaging with the magistracy and sentencers to ensure they are fully informed of the Transforming Rehabilitation reforms and associated implications. The new National Probation Service (NPS) will be responsible for advice to courts and, prior to sentence, the NPS will advise courts on sentencing options for cases as part of a pre-sentence report (in accordance with the reserved function of giving assistance to any court in determining the appropriate sentence to pass, under Section 4 of the Offender Management Act 2007).</p><p> </p><p>As now, the three categories of pre-sentence report, Standard Delivery (SDR), Fast Delivery (FDR), and Same Day (or Oral) reports will allow Courts the flexibility to deliver sentencing decisions in the appropriate timeframe, depending on each individual case, reducing the number of adjournments and expediting the criminal justice process. The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR will be straightforward to use and aims to reduce bureaucracy in the report writing process. We will ensure through the contracting process that CRCs work closely with the NPS so that cases where the offender is under CRC supervision are brought before the courts speedily and effectively.</p>","Kenilworth and Southam","Jeremy Wright","196022","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48020/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48020/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that there will not be delays in the delivery of court reports to magistrates' courts in Wales and England following the introduction of the Transforming Rehabilitation agenda.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196020"
"http://data.parliament.uk/resources/48021","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196021","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48021/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48021/answer",,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates in Wales and England on the implications of the Transforming Rehabilitation agenda for the functioning of the courts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196019"
