"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1302348","Ministry of Defence","false","2021-03-15","<p>The majority of Defence activity falls outside the definition of Official Development Assistance (ODA), and only around 0.01% of Defence expenditure is reported as ODA.</p><p> </p><p>Our ODA spend has unsurprisingly reduced in the current Financial Year (FY) due to the impact of the pandemic on some activities.</p><p> </p><p>The Ministry of Defence’s ODA budget for FY2021/22 has not yet been confirmed.</p>","Wells","James Heappey","2021-03-15T16:47:25.48Z","http://data.parliament.uk/resources/1302348/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1302348/answer",,,,,"11","Defence","Defence","2021-03-15","Development Aid","1","House of Commons","What recent assessment he has made of trends in the level of Official Development Assistance spending by his Department.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","913347"
"http://data.parliament.uk/resources/1302349","Ministry of Defence","false","2021-03-15","<p>Supporting the Armed Forces Covenant is a key priority and the Government has introduced legislation, as part of the Armed Forces Bill, further incorporating the Armed Forces Covenant into law. The legislation introduces a duty of due regard to the Covenant principles on local public bodies, in key areas of health, housing, and education.</p><p> </p><p>The Armed Forces Covenant Annual Report, published each December, outlines progress we have made as a nation to strengthen the Covenant across the UK.</p>","Plymouth, Moor View","Johnny Mercer","2021-03-15T16:02:26.913Z","http://data.parliament.uk/resources/1302349/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1302349/answer",,,,,"11","Defence","Defence","2021-03-15","Armed Forces Covenant","1","House of Commons","What recent steps he has taken to improve the Armed Forces Covenant; and if he will make a statement.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","913349"
"http://data.parliament.uk/resources/1302350","Ministry of Defence","false","2021-03-15","<p>We are committed to the purchase of 48 F-35B aircraft, with two operational frontline Squadrons formed by 2023. Further decisions on procurement beyond the 48 aircraft will follow the ongoing Integrated Review.</p>","Horsham","Jeremy Quin","2021-03-15T16:48:12.56Z","http://data.parliament.uk/resources/1302350/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1302350/answer",,,,,"11","Defence","Defence","2021-03-15","F-35 Aircraft: Procurement","1","House of Commons","What recent estimate his Department has made of the number of F-35b aircraft required to be procured.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","913356"
"http://data.parliament.uk/resources/1302351","Ministry of Defence","false","2021-03-15","<p>The provision of high-quality subsidised accommodation remains a fundamental part of the overall offer to Service personnel and their families.</p><p> </p><p>In July, the Government committed an additional £200 million to further improve both Service Family and Single Living Accommodation. As part of this, 3,500 homes will be fully modernised. In addition, through the Future Accommodation Model, the Department will provide Service personnel with more choice over where, how and with whom they live.</p>","Plymouth, Moor View","Johnny Mercer","2021-03-15T16:05:13.403Z","http://data.parliament.uk/resources/1302351/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1302351/answer",,,,,"11","Defence","Defence","2021-03-15","Armed Forces Covenant: Housing","1","House of Commons","What recent progress he has made on the implementation of the Armed Forces Covenant commitment on housing for military personnel; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","913371"
"http://data.parliament.uk/resources/1302372","Department of Health and Social Care","false","2021-03-19","<p>NHS England understands the need for improved services and care to be consistently available for those suffering from bladder and bowel problems. The approach remains to make full use of available capacity, both in the National Health Service and in contracted independent hospitals, to maintain elective activity as far as possible.</p><p>Working with and agreed by the Royal Colleges, a national clinical stratification programme has been established to make sure that every patient waiting for surgery, including patients with major continence and prolapse issues, can partake in decision-making discussions regarding their treatment. This will also include the assignment of a priority code to ensure that patients with the greatest clinical need are prioritised for treatment.</p>","Charnwood","Edward Argar","2021-03-19T14:02:26.2Z","http://data.parliament.uk/resources/1302372/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1302372/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1302372/answer/previousversion/91505","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-15","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the care of patients with major (a) continence and (b) prolapse issues is expedited as covid-19 restrictions are eased in recognition of the increase in waiting times for provision of that care that has accrued to those patients as a result of the covid-19 outbreak.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","168854"
"http://data.parliament.uk/resources/1302373","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The reduction of UN-mandated cross-border aid has made access to essential healthcare services even more difficult for millions across Northern Syria. Only 6% of public hospitals in the north-east are assessed to be fully functioning. In the North West, widespread food insecurity has led to stunted growth for one-third of children, one in nine pregnant women are malnourished, and COVID-19 is further exacerbating ongoing healthcare issues. The current UN cross-border aid mechanism is critical to ensure the successful delivery of COVID-19 vaccines to hard-to-reach populations such as north-west Syria, with other 330,000 vaccines to be distributed via Turkey.</p><p>The UK is clear that no other mechanism can replace the scale and scope of the UN operations in northern Syria, and strongly supports the renewal of UNSCR 2533, so that UN operations can continue to meet the needs in North West Syria, avoiding further humanitarian disaster.</p>","Braintree","James Cleverly","2021-03-18T16:52:22.147Z","http://data.parliament.uk/resources/1302373/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1302373/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-15","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of recent reductions in UN-authorised cross-border aid mechanisms on the delivery of UK-funded health programmes in Syria.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","169006"
"http://data.parliament.uk/resources/1302374","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Competition and Markets Authority (CMA) has produced guidance on rights and responsibilities when contracts such as gym memberships have been affected by the COVID-19 pandemic. It is available here: <a href="https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds" target="_blank">https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds</a>.</p><p> </p><p>The CMA has also created a COVID-19 taskforce and set up an online form to enable consumers to report any business they believe is behaving unfairly during the pandemic. Consumers who believe they have been treated unfairly by a business should complete the online form at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.coronavirus-business-complaint.service.gov.uk%2F&amp;data=04%7C01%7CSandra.McNeish%40beis.gov.uk%7C08b08180f6ca4df3846f08d8e94a02f9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637515851367601196%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=N%2FsfUjCynqardnuvlombUiC4HtqFxDiptPE%2FsEwUSx0%3D&amp;reserved=0" target="_blank">https://www.coronavirus-business-complaint.service.gov.uk/</a>.</p><p> </p><p>Consumers can also seek advice on their rights from the Citizen’s Advice Consumer Service on 0808 223 1133, <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.citizensadvice.org.uk%2F&amp;data=04%7C01%7CSandra.McNeish%40beis.gov.uk%7C08b08180f6ca4df3846f08d8e94a02f9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637515851367601196%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=B62OJCrE2yM7PsZgJo0PKZzxZGcM0Az36e1ZDr8i9pY%3D&amp;reserved=0" target="_blank">www.citizensadvice.org.uk</a> which offers a free service advising consumers on their rights and how to take complaints forward.</p>","Sutton and Cheam","Paul Scully","2021-03-18T17:48:37.3Z","http://data.parliament.uk/resources/1302374/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302374/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that people are able to cancel their gym memberships during the period of covid-19 restrictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","168935"
"http://data.parliament.uk/resources/1302375","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>The Department has not commissioned research into public attitudes on the levelling up agenda by external polling or communications agencies.</p>","Walsall North","Eddie Hughes","2021-03-18T16:51:00.96Z","http://data.parliament.uk/resources/1302375/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1302375/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-15","Regional Planning and Development: Research","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish Government commissioned research into public attitudes to its levelling up agenda by external polling and communications agencies.","false","Biography information for Steve Reed","Croydon North","Steve Reed","168941"
"http://data.parliament.uk/resources/1302376","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Government is considering its response to the consultation and will respond in due course. This includes the Government’s decision on the timing of the policy implementation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-18T17:47:14.733Z","http://data.parliament.uk/resources/1302376/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1302376/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation on Aligning UK international support for the clean energy transition which closed on 8 February 2020, when he plans to announce which option will be used for implementing the policy shift to ending new direct financial or promotional support for the fossil fuel energy sector overseas.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","168990"
"http://data.parliament.uk/resources/1302377","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Business, Energy and Industrial Strategy (BEIS) Select Committee is well-placed to have oversight of the Investment Security Unit. The Committee already provides scrutiny on a number of sensitive areas, such as the civil nuclear programme, and it is well placed to consider how effectively and efficiently the Investment Security Unit is interacting with the business community and investors in delivering the National Security and Investment regime.</p>","Sutton and Cheam","Paul Scully","2021-03-18T17:45:54.26Z","http://data.parliament.uk/resources/1302377/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302377/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Investment Security Unit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 March 2021 to Question 164331 on parliamentary scrutiny of the new Investment Security Unit, under what provisions the Business, Energy and Industrial Strategy Select Committee could have oversight of that part of the work of the Unit which will involve (a) interaction with the Intelligence and Security Agencies and (b) consideration of highly classified material not normally made available to parliamentary Select Committees; and what the Government's policy is on effective parliamentary scrutiny of activities of the Unit involving material classified at the level of Top Secret.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","168810"
