"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776082","Department for Education","false","2017-11-20","<p>Any request to use National Pupil Database data is only processed if it complies with the requirements of the Education (Individual Pupil Information) (Prescribed Persons) (England) Regulations 2009, made under section 537A(4) of the Education Act 1996 and the Data Protection Act 1998. As part of the approval process officials, including senior data experts and legal advisers, assess each application for legality, proportionality and security. The panel must also be satisfied that the access requested is ethical and of value to education.</p><p> </p><p>If journalists are able to meet these standards, their request will be considered.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-20T10:07:51.187Z","http://data.parliament.uk/resources/776082/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/776082/answer",,,"http://data.parliament.uk/resources/776082/answer",,,,,"60","Education","Education","2017-10-23","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, on what basis journalists can access identifying and sensitive health data about children's special educational needs from the national pupil database; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","109114"
"http://data.parliament.uk/resources/776083","Department for Education","false","2017-11-10","<p>The Department seeks legal advice as and when necessary.</p><p>The Department has legislative powers in section 537A of the Education Act 1996 to collect information on individual pupils. Pursuant to section 537A (9) ‘individual pupil information’ means information relating to and identifying individual pupils or former pupils at any school within section 537A (1).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-10T11:35:41.76Z","http://data.parliament.uk/resources/776083/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/776083/answer",,,"http://data.parliament.uk/resources/776083/answer",,,,,"60","Education","Education","2017-10-23","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, what legal advice her Department has received on meeting data protection requirements for data held on the national pupil database that relates to former pupils with whom schools have no contact.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","109014"
"http://data.parliament.uk/resources/776084","Department for Education","false","2017-11-14","<p>The Department seeks legal advice as and when necessary in relation to data collection and usage.</p><p> </p><p>The Department informs parents and children about how their data is used via GOV.UK. The Department also recognises that for many parents their main point of contact is with schools. Schools are data controllers in their own right, and must take responsibility for ensuring that parents and pupils are aware of what data is collected and why. The Department helps schools to do that by publishing suggested wording for schools’ privacy notices. These notices include links to the department’s website on GOV.UK and are regularly updated to keep in line with best practice, with the importance of them regularly communicated to schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-14T10:18:22.817Z","http://data.parliament.uk/resources/776084/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/776084/answer",,,"http://data.parliament.uk/resources/776084/answer",,,,,"60","Education","Education","2017-10-23","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, what legal advice her Department has received on meeting data protection requirements to provide information to parents and children about the collection of children's data for the national pupils database.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","109015"
"http://data.parliament.uk/resources/776110","Department for Education","false","2017-11-14","<p>The Higher Education Statistics Agency collects and publishes data on the number of individuals enrolled in and entering higher education courses. This includes information on the area each student lived in before they entered university, which is used as a proxy for disadvantage.</p><p>This growth in participation is seen in the latest disadvantaged entry rates published by the Universities and Colleges Admissions Service, which show that in 2016 young people from the most disadvantaged areas were 43% more likely to enter full-time higher education than they were in 2009 (19.5%, up from 13.6%).</p><p>In 2011/12, 41,405 full-time English-domiciled undergraduate students from low participation areas (defined as being in the lowest quintile of the POLAR3 classification) entered English higher education institutions. The equivalent figure for 2015/16 was 44,285, representing a 7% increase in full-time undergraduate entrants from low participation areas between 2011/12 and 2015/16.</p><p>In 2011/12, 30,845 part-time English-domiciled undergraduate students from low participation areas entered English higher education institutions. The equivalent figure for 2015/16 was 16,330, representing a 47% decrease in part-time undergraduate entrants from low participation areas between 2011/12 and 2015/16.</p><p>Information for all years since 2008/09 could only be provided at disproportionate cost to the department. Information for the years 2011/12 and 2015/16 has been provided, in line with PQ 109021.</p><p>More detailed counts of students (including numbers of mature students) can be found in the table provided.</p>","Orpington","Joseph Johnson","109021","2017-11-14T11:45:26.933Z","http://data.parliament.uk/resources/776110/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/776110/answer","109021, 109016 excel attachment.xlsx","English domiciled entrants registered at HEIs","http://data.parliament.uk/resources/776110/answer",,,,,"60","Education","Education","2017-10-23","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many (a) mature and (b) part-time students from disadvantaged backgrounds have entered higher education in England in each year since 2008-09.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","109016"
"http://data.parliament.uk/resources/776111","Department for Education","false","2017-11-14","<p>The Higher Education Statistics Agency collects and publishes data on the number of individuals enrolled in and entering higher education courses. This includes information on the area each student lived in before they entered university, which is used as a proxy for disadvantage.</p><p>This growth in participation is seen in the latest disadvantaged entry rates published by the Universities and Colleges Admissions Service, which show that in 2016 young people from the most disadvantaged areas were 43% more likely to enter full-time higher education than they were in 2009 (19.5%, up from 13.6%).</p><p>In 2011/12, 41,405 full-time English-domiciled undergraduate students from low participation areas (defined as being in the lowest quintile of the POLAR3 classification) entered English higher education institutions. The equivalent figure for 2015/16 was 44,285, representing a 7% increase in full-time undergraduate entrants from low participation areas between 2011/12 and 2015/16.</p><p>In 2011/12, 30,845 part-time English-domiciled undergraduate students from low participation areas entered English higher education institutions. The equivalent figure for 2015/16 was 16,330, representing a 47% decrease in part-time undergraduate entrants from low participation areas between 2011/12 and 2015/16.</p><p>Information for all years since 2008/09 could only be provided at disproportionate cost to the department. Information for the years 2011/12 and 2015/16 has been provided, in line with PQ 109021.</p><p>More detailed counts of students (including numbers of mature students) can be found in the table provided.</p>","Orpington","Joseph Johnson","109016","2017-11-14T11:45:26.993Z","http://data.parliament.uk/resources/776111/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/776111/answer","109021, 109016 excel attachment.xlsx","English domiciled entrants registered at HEIs","http://data.parliament.uk/resources/776111/answer",,,,,"60","Education","Education","2017-10-23","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many England-domiciled (a) full-time and (b) part-time undergraduate students entered higher education institutions in England from disadvantaged areas to study in (i) 2011-12 and (ii) 2015-16.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","109021"
"http://data.parliament.uk/resources/776114","Home Office","false","2017-11-23","<p>The Police Counter-Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation and companies terms and conditions to Communications Service Providers (CSPs). This includes content of proscribed UK organisations such as National Action and its aliases.</p><p> </p><p>If CSPs agree that it breaches their terms and conditions they remove it voluntarily. Following the proscription of National Action in December 2016, HMG requested CSPs to remove and restrict access to National Action content.</p>","Wyre and Preston North","Mr Ben  Wallace","109107","2017-11-23T13:24:52.813Z","http://data.parliament.uk/resources/776114/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/776114/answer",,,"http://data.parliament.uk/resources/776114/answer",,,,,"1","Home Office","Home Office","2017-10-23","Proscribed Organisations: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many websites for (a) Scottish Dawn, (b) NS131 and (c) National Action have been removed since those organisations were proscribed.","false","Biography information for David Hanson","Delyn","David Hanson","109106"
"http://data.parliament.uk/resources/776115","Home Office","false","2017-11-23","<p>The Police Counter-Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation and companies terms and conditions to Communications Service Providers (CSPs). This includes content of proscribed UK organisations such as National Action and its aliases.</p><p> </p><p>If CSPs agree that it breaches their terms and conditions they remove it voluntarily. Following the proscription of National Action in December 2016, HMG requested CSPs to remove and restrict access to National Action content.</p>","Wyre and Preston North","Mr Ben  Wallace","109106","2017-11-23T13:24:52.86Z","http://data.parliament.uk/resources/776115/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/776115/answer",,,"http://data.parliament.uk/resources/776115/answer",,,,,"1","Home Office","Home Office","2017-10-23","Proscribed Organisations: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, for how long websites for (a) Scottish Dawn, (b) NS131 and (c) National Action remained live after those organisations were proscribed.","false","Biography information for David Hanson","Delyn","David Hanson","109107"
"http://data.parliament.uk/resources/776169","Department for Environment, Food and Rural Affairs","false","2017-11-02","<p>On 30 September the Secretary of State announced that the Government would increase the maximum penalty for animal cruelty offences from six months’ imprisonment to five years’ imprisonment. As this announcement made clear, draft legislation will be published for consultation around the turn of the year</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-02T16:48:49.483Z","http://data.parliament.uk/resources/776169/answer","Biography information for George Eustice","http://data.parliament.uk/resources/776169/answer",,,"http://data.parliament.uk/resources/776169/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce legislation to increase the maximum sentence for animal cruelty offences to five years imprisonment.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","109087"
"http://data.parliament.uk/resources/776195","Department for Communities and Local Government","false","2017-11-02","<p>The Government's position is clear that major shale planning decisions will be made the responsibility of the National Planning Regime.</p>","Reading West","Alok Sharma",,"2017-11-02T11:57:55.523Z","http://data.parliament.uk/resources/776195/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/776195/answer",,,"http://data.parliament.uk/resources/776195/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/776195/answer/previousversion/18193","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-23","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it is his policy to ensure that major shale planning decisions are the responsibility of the National Planning Regime.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","109056"
"http://data.parliament.uk/resources/776220","Department for Exiting the European Union","false","2017-11-02","<p>The information requested is publicly available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here: http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</p><p>The United Kingdom has never been fined under EU infringement proceedings.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-11-02T17:27:44.453Z","http://data.parliament.uk/resources/776220/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/776220/answer",,,"http://data.parliament.uk/resources/776220/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-10-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions the European Commission has begun infringement proceedings against the UK Government.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","109006"
