"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65320","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203302","2014-07-07T10:12:10.3748349Z","http://data.parliament.uk/resources/65320/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65320/answer",,,,,"60","Education","Education","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203526"
"http://data.parliament.uk/resources/65420","Department for Education","false","2014-07-07","<p>The Department for Education does not collect this specific information.</p><p>All primary pupils in maintained schools will participate in drama, music, dance and art and design as part of the national curriculum. In addition, many pupils take part in extra curricula arts activities both inside and outside school.</p>","South West Norfolk","Elizabeth Truss","203663","2014-07-07T16:31:53.2568135Z","http://data.parliament.uk/resources/65420/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65420/answer",,,,,"60","Education","Education","2014-07-02","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary pupils from each region have engaged with (a) theatre activities, (b) music activities, (c) dance and (d) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","203662"
"http://data.parliament.uk/resources/65421","Department for Education","false","2014-07-07","<p>The Department for Education does not collect this specific information.</p><p>All primary pupils in maintained schools will participate in drama, music, dance and art and design as part of the national curriculum. In addition, many pupils take part in extra curricula arts activities both inside and outside school.</p>","South West Norfolk","Elizabeth Truss","203662","2014-07-07T16:31:53.3974328Z","http://data.parliament.uk/resources/65421/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65421/answer",,,,,"60","Education","Education","2014-07-02","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary pupils from (a) disadvantaged backgrounds and (b) non-disadvantaged backgrounds have engaged with (i) theatre activities, (ii) music activities, (iii) dance and (iv) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","203663"
"http://data.parliament.uk/resources/65447","Department for Education","false","2014-07-08","<p>The information requested is not held centrally.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-08T15:10:56.2133393Z","http://data.parliament.uk/resources/65447/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65447/answer",,,,,"60","Education","Education","2014-07-02","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion such apprentices make up of the workforce of those contractors and sub-contractors.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","203862"
"http://data.parliament.uk/resources/65450","Department for Education","false","2014-07-07","<p>Information on the number of permanent exclusions in each of the last three years is published in the “Permanent and fixed period exclusions from schools in England: 2011 to 2012 academic year” Statistical First Release[1]. Information for 2012/13 will be published on 31 July 2014.</p><p> </p><p>Table 1 in the publication shows the number of permanent exclusions in state-funded primary and secondary schools. This information is not available by middle and upper schools, as such schools are deemed either primary or secondary and are included in those counts.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year" target="_blank">https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year</a></p>","South West Norfolk","Elizabeth Truss",,"2014-07-07T14:39:31.1115576Z","http://data.parliament.uk/resources/65450/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65450/answer",,,,,"60","Education","Education","2014-07-02","Pupil Exclusions: Staffordshire","1","House of Commons","To ask the Secretary of State for Education, how many children were permanently excluded from (a) primary, (b) middle, (c) upper and (d) secondary schools in Staffordshire in each of the last three years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","203786"
"http://data.parliament.uk/resources/64917","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203526","2014-07-07T10:12:10.2498357Z","http://data.parliament.uk/resources/64917/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64917/answer",,,,,"60","Education","Education","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the total number of ministerial replies from his Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203302"
"http://data.parliament.uk/resources/64924","Department for Education","false","2014-07-07","<p>The Government is extending the entitlement criteria for two-year-old early learning. From September 2014, two-year-olds will be eligible if they have a current statement of special educational needs (SEN) or an education, health and care plan (EHCP) or if they get Disability Living Allowance. The Government is determined to ensure that all children are able to benefit from their government-funded early education, and local authorities have the necessary funding, including in the high-needs block of the dedicated schools grant, to secure this.</p><p> </p><p>The Government published Childcare and Early Years Survey of Parents 2012/13 in January 2014, which contains a range of information about the views of parents with disabled children about childcare. The survey contained information about access to childcare, including flexible and holiday care, the quality and affordability of this care. It is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf</a></p><p> </p><p>The Government published Childcare and Early Years Providers Survey 2011, which contains information on early years providers who care for children with disabilities. This survey is published online at:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p><p> </p>","South West Norfolk","Elizabeth Truss","203321","2014-07-07T10:22:39.4037248Z","http://data.parliament.uk/resources/64924/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64924/answer",,,,,"60","Education","Education","2014-07-01","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the additional costs to (a) parents and (b) childcare providers of providing childcare for disabled children.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203315"
"http://data.parliament.uk/resources/64925","Department for Education","false","2014-07-07","<p>I have asked Ofsted to respond using the data they hold on registered nursery places. Sir Michael Wilshaw, Her Majesty's Chief Inspector will write to the Hon Lady, and a copy of his response has been placed in the House Libraries. Some providers such as schools with nursery provision for children aged three or over, are exempt from registration. The number of places therefore may not include the full range of early years provision available in the area.</p><p>The Department for Education's Childcare and Early Years Providers Survey[1] collects data on all registered childcare places, including those in maintained schools and nurseries. These figures are therefore more comprehensive than the Ofsted figures; however data is only available at a national and regional level, and in this case only for the North West.</p><p>[1]<a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p>","South West Norfolk","Elizabeth Truss",,"2014-07-07T16:36:32.9082146Z","http://data.parliament.uk/resources/64925/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64925/answer",,,,,"60","Education","Education","2014-07-01","Pre-school Education: Warrington","1","House of Commons","To ask the Secretary of State for Education, how many nursery places were available in (a) Warrington and (b) Warrington North constituency in each year since 1995-96.","false","Biography information for Helen Jones","Warrington North","Helen Jones","203327"
"http://data.parliament.uk/resources/64926","Department for Education","false","2014-07-07","<p>The Government is extending the entitlement criteria for two-year-old early learning. From September 2014, two-year-olds will be eligible if they have a current statement of special educational needs (SEN) or an education, health and care plan (EHCP) or if they get Disability Living Allowance. The Government is determined to ensure that all children are able to benefit from their government-funded early education, and local authorities have the necessary funding, including in the high-needs block of the dedicated schools grant, to secure this.</p><p> </p><p>The Government published Childcare and Early Years Survey of Parents 2012/13 in January 2014, which contains a range of information about the views of parents with disabled children about childcare. The survey contained information about access to childcare, including flexible and holiday care, the quality and affordability of this care. It is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf</a></p><p> </p><p>The Government published Childcare and Early Years Providers Survey 2011, which contains information on early years providers who care for children with disabilities. This survey is published online at:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p><p> </p>","South West Norfolk","Elizabeth Truss","203315","2014-07-07T10:22:39.4931061Z","http://data.parliament.uk/resources/64926/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64926/answer",,,,,"60","Education","Education","2014-07-01","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the level of accessibility of childcare for disabled children; how many childcare settings of all types of provision provide places for disabled children; what proportion of disabled children are able to access early years provision; and how many disabled children access the free early years entitlement at (a) three and four years old and (b) two years old.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203321"
"http://data.parliament.uk/resources/64927","Department for Education","false","2014-07-08","<p>Staff passes of people who no longer work for the Department are required to be returned or deactivated.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-08T15:40:36.7566111Z","http://data.parliament.uk/resources/64927/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64927/answer","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/64927/answer/previousversion/8590","Biography information for Elizabeth Truss","60","Education","Education","2014-07-01","Security","1","House of Commons","To ask the Secretary of State for Education, whether all employees of his Department are required to return their departmental pass when they cease working for his Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","203339"
