"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835942","Department for Work and Pensions","false","2018-02-09","<p>Officials have read Gingerbread’s report and continue to work closely with a range of external stakeholders when developing policy. The analysis of child maintenance payments referred to in the report is based on data collected in 2011/12, so predates the introduction of the reformed child maintenance scheme in 2013. We want to ensure that children from all separated families have an effective maintenance arrangement. Child Maintenance Options provides free and impartial information to support parents to make arrangements that work for them.</p>","North West Hampshire","Kit Malthouse","2018-02-09T14:03:23.207Z",,"http://data.parliament.uk/resources/835942/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/835942/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has read the report by Gingerbread published on 12 January 2018 which states that the majority of single parents do not receive child maintenance payments.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","126297"
"http://data.parliament.uk/resources/835964","Department for Work and Pensions","false","2018-02-09","<p>Currently there are 1811 employees using the Childcare Voucher (Salary Sacrifice) scheme in the Department for Work and Pensions (DWP).</p>","North West Hampshire","Kit Malthouse","2018-02-09T14:03:32.35Z",,"http://data.parliament.uk/resources/835964/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/835964/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Department for Work and Pensions: Childcare Vouchers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employees of her Department make use of the childcare vouchers scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126319"
"http://data.parliament.uk/resources/836013","Department for Work and Pensions","false","2018-02-09","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2018-02-09T14:03:41.993Z",,"http://data.parliament.uk/resources/836013/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/836013/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Universal Credit: Ealing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the (a) London Borough of Ealing and (b) Ealing Central and Acton constituency were eligible for universal credit on 1 January 2018.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126368"
"http://data.parliament.uk/resources/836015","Department for Work and Pensions","false","2018-02-09","<p>The Department’s data on payment timeliness is not available by area or region.</p><p><strong> </strong></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment. However advances of up to 100% of a claimant’s indicative award are available straight away.</p><p> </p><p>Most new claims to Universal Credit Full Service have their entitlement to Universal Credit calculated within 31 days of submitting their application. The assessment period runs for a full calendar month from the date of entitlement and the Universal Credit pay date is up to 7 calendar days after the end of the assessment period.</p><p> </p><p>Our latest research shows that around 80% of new claims are paid in full and on time. The Department’s internal data shows that for those cases where full payment has not been made, around a sixth have not signed their Claimant Commitment or passed identity checks, and the others have outstanding verification issues such as housing, self-employed earnings and childcare costs. Many of these claimants receive a part payment for those elements of the claim that have been verified.</p>","Reading West","Alok Sharma","2018-02-09T14:03:54.327Z",,"http://data.parliament.uk/resources/836015/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/836015/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time is after an application is submitted for universal credit before the first payment is received for claimants in (a) London and (b) the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126370"
"http://data.parliament.uk/resources/836023","Department for Work and Pensions","false","2018-02-09","<p>No assessment has been made of how advances interact with living standards. This is because advances are designed to meet a claimant’s immediate short term financial need and are not intended to address living standards. However, Universal Credit advances can be paid to a claimant on the same day in an emergency to prevent them falling into financial hardship. In addition regulations are also in place to protect claimants from excessive benefit deductions.</p>","Reading West","Alok Sharma","2018-02-09T14:04:08.697Z",,"http://data.parliament.uk/resources/836023/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/836023/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Universal Credit: Standard of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on living standards of universal credit claimants repaying advance payments.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126378"
"http://data.parliament.uk/resources/836024","Department for Work and Pensions","true","2018-02-07","<p><del class="ministerial">The attached table shows all the contracts DWP currently holds with Capita including the total value of the contracts.</del></p><p> </p><p><ins class="ministerial">Our data shows that over 99% of claimants using the Universal Credit Full Service make their claim online.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Department uses multiple channels to publicise information for claimants about Universal Credit. These include:</ins></p><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Posters and leaflets in jobcentres, including a recent campaign to raise awareness about availability of advances.</ins></li></ul><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Working closely with stakeholder organisations (many of whom interact with claimants, face to face and by telephone). This also includes working with local authorities as part of our on-going partnership to improve digital access and capability.</ins></li></ul><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Playing short videos in Post Offices and GP surgeries in high claimant areas, and also advertising in transport hubs and shopping precinct locations.</ins></li></ul><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">To further support claimants without internet access, all jobcentres across the country have Wi-Fi and computers available, including 8000 additional computers installed to support the introduction of Universal Credit. This provides access to digital channels in every jobcentre for claimants to use when they do not have access at home. A telephone helpline and face to face support are also available for claimants to make and manage a Universal Credit claim.</ins></p>","Reading West","Alok Sharma","2018-02-07T16:12:02.117Z","2018-02-09T14:43:00.573Z","http://data.parliament.uk/resources/836024/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/836024/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/836024/answer/previousversion/40066","Biography information for Kit Malthouse","http://data.parliament.uk/resources/836024/answer/previousversion/40066","125893 Capita Contracts FR.docx","Capita Contracts","29","Work and Pensions","Work and Pensions","2018-02-02","Universal Credit: Publicity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to publicise information to claimants eligible for universal credit who do not have internet access.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126379"
"http://data.parliament.uk/resources/836033","Department for Work and Pensions","false","2018-02-09","<p>We continue to invite Hon. Members to visit jobcentres within their constituencies and we write to all Hon. Members before jobcentres in their constituencies roll out to Universal Credit Full Service.</p><p> </p><p>As well as providing the name and contact details of the Senior Operational Leader in their area, who is available to answer any questions about the service in their Jobcentre(s), these letters provide a series of guides and online links that their offices may find helpful in assisting constituents.</p><p> </p><p>Additionally, we have also run information sessions on Universal Credit for both Hon. Members and Peers, which provided the opportunity to speak with Ministers and Senior Officials within the Department.</p>","Reading West","Alok Sharma","2018-02-09T14:04:38.953Z",,"http://data.parliament.uk/resources/836033/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/836033/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to offer additional support and guidance to hon. Members and their staff while their constituencies transition to universal credit.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126388"
"http://data.parliament.uk/resources/836039","Department for Work and Pensions","false","2018-02-09","<p>The Department does not own any land. Agencies of the Department do not own any land. The Department’s only non-departmental public body to own any land is HSE. HSE’s land holding in England is 2,245,585 metres<sup>2</sup> of which none is in the South West and none has been identified as surplus.</p>","North West Hampshire","Kit Malthouse","2018-02-09T14:04:54.477Z",,"http://data.parliament.uk/resources/836039/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/836039/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","Department for Work and Pensions: Land","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much land (a) her Department, (b) its agencies and (c) its non-departmental public bodies owns in (i) England and (ii) the South West; and how much of that land has been identified as being surplus to requirements.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","126394"
"http://data.parliament.uk/resources/836069","Department for Work and Pensions","false","2018-02-09","<p>On 27 November 2017, the Minister for Family Support, Housing and Child Maintenance announced in a Written Statement to Parliament that the Government would increase the full basic and new State Pensions by 3 per cent in 2018/19 in line with the rate of prices growth as measured by the Consumer Price Index. The annual uprating order which is currently going through the Parliamentary processes includes proposals to enact this increase. This is in line with Government’s commitment for the duration of this Parliament to increase these state pensions by the Triple Lock: that is the highest of the growth in prices, earnings or 2.5 per cent.</p>","Hexham","Guy Opperman","2018-02-09T14:05:12.137Z",,"http://data.parliament.uk/resources/836069/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/836069/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to increase the state pension; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126424"
"http://data.parliament.uk/resources/836070","Department for Work and Pensions","false","2018-02-09","<p>The Secretary of State has not had any meetings with stakeholders on the rates of the state pension since her appointment. The Government engages with a wide range of stakeholders about pension rates, and the Secretary of State reviews these rates annually.</p>","North West Hampshire","Kit Malthouse","2018-02-09T14:05:26.017Z",,"http://data.parliament.uk/resources/836070/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/836070/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-02-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with external stakeholders on the rates of state pension since her appointment.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126425"
