"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176656","Foreign and Commonwealth Office","false","2015-02-11","<p>An EU regulation is adopted by a legislative procedure, i.e. by the ordinary legislative procedure or by a special legislative procedure, (see Article 289(3) of the Treaty on the Functioning of the European Union (TFEU)). The legal effect of an EU regulation is that it is directly applicable in the national law of all the Member States and it is binding in its entirety, (see Article 288 TFEU). The Government does not centrally hold information on each EU regulation issued since 1976. The Eur-Lex database, available at: http://eur-lex.europa.eu/homepage.html holds further information on EU legislation.</p><p>A copy of Articles 288 and 289 of the Treaty on the Functioning of the European Union (TFEU) is attached.</p>",,"Baroness Anelay of St Johns","2015-02-11T13:23:23.733Z","http://data.parliament.uk/resources/176656/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176656/answer","TFEU - Art 288 and 289 for HL4565.doc","Articles 288 and 289 of the TFEU","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","EU Law","2","House of Lords","To ask Her Majesty’s Government how European Union regulations are brought into being; what is their force in United Kingdom law; and how many have been issued since 1976.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4565"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89419/answer",,,"88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89452","Department for Business, Innovation and Skills","false","2014-09-05","<p>Details of all EU legislation, including full details of all EU directives that have come into force since May 2010, can be found on the European Commission's website:</p><p><a href="http://eur-lex.europa.eu/homepage.html" target="_blank">http://eur-lex.europa.eu/homepage.html</a></p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:36:22.8373371Z","http://data.parliament.uk/resources/89452/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89452/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207251"
"http://data.parliament.uk/resources/89472","Cabinet Office","false","2014-09-05","<p>The Cabinet Office has transposed two EU directives into UK law since 2010 and six directly applicable regulations have come into effect in the Cabinet Office’s area of responsibility in the same period.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T11:00:41.0043336Z","http://data.parliament.uk/resources/89472/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89472/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207253"
"http://data.parliament.uk/resources/89474","HM Treasury","false","2014-09-05","<p>Details of all current EU legislation are on the Euro – Lex website:</p><p> </p><p><a href="http://eur-lex.europa.eu/browse/directories/legislation.html" target="_blank">http://eur-lex.europa.eu/browse/directories/legislation.html</a></p><p>We do not hold a central record of the EU directives the Treasury has transposed into UK law since 2010 nor a record of all EU regulations that came into effect during that period.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-05T13:08:42.0081459Z","http://data.parliament.uk/resources/89474/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/89474/answer",,,"14","Treasury","CaTreasury","2014-08-29","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207266"
"http://data.parliament.uk/resources/89519","Department for Communities and Local Government","false","2014-10-13","<p>The Recast of the Energy Performance of Buildings Directive came into force on 19 May 2010, with a transposition date of 9 January 2013.</p><p>The Departmental portfolio includes EU Regulations that do not require transposition such as the EU Construction Products Regulation which was adopted in March 2011 and came fully into force in July 2013 and the European Structural and Investment Funds Regulations.<br><br>It is the Department's policy under this Government to avoid and reverse the gold-plating of EU directives by the Labour Government; for example, we have done this on the Energy Performance of Buildings Directive by scaling back the rules on Energy Performance Certificates to the minimum requirements of the directive and scrapping Home Information Packs.<br><br>We also wish to renegotiate powers back to the United Kingdom where appropriate; as a small but pertinent example, my Department has successfully removed the legal requirement in the European Regional Development Fund Regulations (introduced in 2006 under the Labour Government) to fly the EU flag outside our building for one week a year after Europe Day.</p>","Keighley","Kris Hopkins","2014-10-13T15:18:10.2439827Z","http://data.parliament.uk/resources/89519/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89519/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207254"
"http://data.parliament.uk/resources/89520","Department for Culture Media and Sport","false","2014-09-08","<p>Since January 2010, DCMS has transposed four EU directives into UK law; and four EU regulations have come into effect within our areas of responsibility.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-09-08T13:14:22.099141Z","http://data.parliament.uk/resources/89520/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/89520/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207255"
"http://data.parliament.uk/resources/89529","Ministry of Defence","false","2014-09-04","<p> </p><p>The Ministry of Defence has transposed three EU Directives into UK law since 2010:<br><br>The EU Defence and Security Procurement Directive (2009/81/EC), the EU Directive on the Right to Interpretation and Translation in Criminal Proceedings (2010/64/EU), and the EU Directive on the Right to Information in Criminal Proceedings (2012/13/EU).</p>","Canterbury","Mr Julian Brazier","2014-09-04T12:53:49.4013798Z","http://data.parliament.uk/resources/89529/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/89529/answer",,,"11","Defence","Defence","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207256"
"http://data.parliament.uk/resources/89555","Department for Education","false","2014-09-08","<p>The Department for Education has not had responsibility for transposing into UK law any EU directives or regulations since May 2010.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:32:27.9079095Z","http://data.parliament.uk/resources/89555/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/89555/answer",,,"60","Education","Education","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207257"
"http://data.parliament.uk/resources/89578","Department for Energy and Climate Change","false","2014-09-12","<p>Since May 2010, DECC has enacted legislation to transpose 7 new EU Directives and 6 new EU Regulations into UK law. A list of the relevant Directives and Regulations is set out below:</p><p>Directive 2009/28/EC of the European Parliament and of the Council of 23 April 2009 on the promotion of the use of energy from renewable sources and amending and subsequently repealing Directives 2001/77/EC and 2003/30/EC</p><p>Directive 2009/29/EC of the European Parliament and of the Council of 23 April 2009 amending Directive 2003/87/EC so as to improve and extend the greenhouse gas emission allowance trading scheme of the Community</p><p>Directive 2009/31/EC of the European Parliament and of the Council of 23 April 2009 on the geological storage of carbon dioxide and amending Council Directive 85/337/EEC, European Parliament and Council Directives 2000/60/EC, 2001/80/EC, 2004/53/EC, 2006/12/EC, 2008/1/EC and Regulation EC No 1013/2006</p><p>Directive 2009/72/EC of the European Parliament and of the Council of 13 July 2009 concerning common rules for the internal market in electricity and repealing Directive 2003/54/EC</p><p>Directive 2009/73/EC of the European Parliament and of the Council of 13 July 2009 concerning common rules for the internal market in natural gas and repealing Directive 2003/55/EC</p><p>Directive 2009/119/EC imposing an obligation to maintain minimum stocks of crude oil and/or petroleum products</p><p>Directive 2012/27/EU of the European Parliament and of the Council of 25 October 2012 on energy efficiency, amending Directives 2009/125/EC and 2010/30/EU and repealing Directives 2004/8/EC and 2006/32/EC</p><p>Regulation 2009/713/EC of the European Parliament and of the Council establishing an Agency for the Cooperation of Energy Regulators</p><p>Regulation (EC) No 714/2009 of the European Parliament and of the Council on conditions for access to the network for cross-border exchanges in electricity and repealing Regulation (EC) No 1228/2003</p><p>Regulation (EC) No 715/2009 of the European Parliament and of the Council on conditions for access to the natural gas transmission networks and repealing Regulation (EC) No 1775/2005</p><p>Regulation No. 1227/2011 of the European Parliament and of the Council on wholesale energy market integrity and transparency</p><p>Regulation No. 267/2012 of the Council concerning restrictive measures against Iran and repealing EU Regulation No. 961/2010 (OJ No L 88, 24.3.2012), as amended</p><p>Regulation (EU) No 347/2013 of the European Parliament and of the Council of 17 April 2013 on guidelines for trans-European energy infrastructure and repealing Decision No 1364/2006/EC and amending Regulations (EC) No 713/2009, (EC) No 714/2009 and (EC) No 715/2009</p>","Hastings and Rye","Amber Rudd","2014-09-12T13:09:57.8105805Z","http://data.parliament.uk/resources/89578/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89578/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207258"
