"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167101","Home Office","true","2019-11-04","<p><del class="ministerial">As part of the Government’s response to the 2016 Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales.</del><del class="ministerial">This independent research was led by the University of Bristol and will enable us to inform an objective evidence base before we can consider any changes to policy and legislation in respect of prostitution.</del><del class="ministerial">The report was published on 30 October and is available at: <a href="https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales" target="_blank">https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales</a>.</del></p><p><ins class="ministerial">The response for UIN 2871 was answered on 4th November 2019.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:38:54.957Z","2019-11-04T18:20:50.66Z","http://data.parliament.uk/resources/1167101/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167101/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167101/answer/previousversion/3725","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 2871 tabled on 21 October 2019 by the hon. Member for Luton South.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","7125"
"http://data.parliament.uk/resources/1151902","Department for Transport","false","2019-10-28","<p>No estimate has been made of the cost of extending the statutory English National Concessionary Travel Scheme to include pre-9.30am travel.</p><p> </p><p>Concessionary travel legislation gives all local authorities in England the power to introduce local concessions in addition to their statutory obligations, including free or discounted travel before 9.30am.</p><p> </p><p>This is the most commonly offered local concession – 69 of the 89 Travel Concession Authorities in England (outside London) offered free or discounted travel before 9.30am to pass holders in 2018/19.</p>","Mid Norfolk","George Freeman","2019-10-28T12:40:10.933Z",,"http://data.parliament.uk/resources/1151902/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1151902/answer",,,,,"27","Transport","Transport","2019-10-23","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the cost to the public purse of extending the English National Concessionary Travel Scheme to peak-time travel.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","4308"
"http://data.parliament.uk/resources/1151093","Home Office","false","2019-11-04","<p>As part of the Government’s response to the 2016 Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales.</p><p>This independent research was led by the University of Bristol and will enable us to inform an objective evidence base before we can consider any changes to policy and legislation in respect of prostitution.</p><p>The report was published on 30 October and is available at <a href="https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales" target="_blank">https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales</a></p>","Louth and Horncastle","Victoria Atkins","2019-11-04T17:05:28.11Z",,"http://data.parliament.uk/resources/1151093/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151093/answer",,,,,"1","Home Office","Home Office","2019-10-21","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish the report entitled Prostitution and sex work: nature and prevalence in England and Wales.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","2871"
"http://data.parliament.uk/resources/1148472","Ministry of Justice","false","2019-10-08","<p>The Prime Minister and Lord Chancellor meet regularly and discuss a range of matters. The Lord Chancellor has sworn an oath to respect the rule of law and to defend the judiciary. It is an oath he takes very seriously. The government will always abide by the law.</p>","Croydon South","Chris Philp","2019-10-08T16:21:36.627Z",,"http://data.parliament.uk/resources/1148472/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1148472/answer",,,,,"54","Justice","Justice","2019-10-08","Rule of Law","1","House of Commons","What recent discussions he has had with the Prime Minister on the rule of law.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","912613"
"http://data.parliament.uk/resources/1145790","Department for Education","false","2019-10-03","<p>For the current academic year 2019-20, the department is protecting the base rate of funding at £4,000 for 16 to 19-year-olds at all types of provider, including sixth forms colleges. We are continuing to provide additional funding, for example over £500 million to support disadvantaged students. One new element of funding in this academic year is the advanced maths premium which provides additional funding of £600 for every additional young person studying specified level 3 maths qualifications. Our commitment to the 16 to 19 sector has contributed to the current record high proportion of 16 and 17-year-olds who are participating in education or apprenticeships, the highest since consistent records began.</p><p>My right hon. Friend, the Chancellor of Exchequer announced on 31 August 2019 that the government will invest an extra £400 million in 16-19 education in 2020-21. This represents an increase of 7% in overall 16 to 19 funding and the biggest year-on-year increase since 2010, with funding increasing faster for 16-19 than in 5-16 schooling. This will ensure that we are building the skills that our country needs to thrive in the future. As part of this, the base rate of funding for all types of providers, including sixth form colleges, will be increased by 4.7% in academic year 2020-21, from £4,000 to £4,188.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T21:05:55.007Z",,"http://data.parliament.uk/resources/1145790/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145790/answer",,,,,"60","Education","Education","2019-09-25","Sixth Form Colleges: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for sixth form colleges in England in 2019-20.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290778"
"http://data.parliament.uk/resources/1145791","Home Office","false","2019-09-30","<p>Published information on EU Settlement Scheme applications by region and local authority can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, local authority statistics tables, table EUSS_LA, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods</a>.</p><p>The latest published information on EU Settlement Scheme applications concluded for the UK can be found in the Home Office’s ‘EU Settlement Scheme monthly statistics’ available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019</a>. It was noted in this release that one application was refused on suitability grounds during the period from 1 August to 31 August 2019.</p><p>The available data is of applications received and processed since testing began on 28 August 2018, just over 12 months ago. The Home Office does not currently publish statistics on EU Settlement Scheme application outcomes by local authority.</p><p> </p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently considering the content of the next quarterly release and will take into account the views of statistics users.</p>","Great Yarmouth","Brandon Lewis","2019-09-30T16:07:52.153Z",,"http://data.parliament.uk/resources/1145791/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145791/answer",,,,,"1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of applicants to the EU Settlement Scheme who are resident in Luton who have (a) been granted settled status, (b) been granted pre-settled status and (c) had their application turned down in each year since the introduction of that scheme.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290779"
"http://data.parliament.uk/resources/1145792","Department for Education","false","2019-09-30","<p>Schools and local authorities cannot take into account nationality or immigration status when deciding which pupils to admit, and there will be no change to this after exiting the EU. Parents or carers of pupils who are EU, EEA or Swiss citizens will need to apply to the EU Settlement Scheme to continue living in the UK after 2020.</p><p>The Department has issued advice for schools on how to prepare for exiting the EU, which includes information on the EU Settlement Scheme and on accessing school places after exiting the EU. The guidance is available at: <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:21:10.643Z",,"http://data.parliament.uk/resources/1145792/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145792/answer",,,,,"60","Education","Education","2019-09-25","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to schools on the eligibility of EU citizens without settled status to receive state-funded education up to the age of 18.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290780"
"http://data.parliament.uk/resources/1145793","Department for Transport","false","2019-09-30","<p>The law requires that anyone who supplies number plates for road use in the UK must be registered with the Driver and Vehicle Licensing Agency (DVLA). It is a legal requirement for suppliers to carry out checks to ensure that number plates are only sold to those who can prove they are entitled to the registration number. Number plate suppliers must also keep records of the plates they have supplied.</p><p> </p><p>The DVLA visits number plate suppliers to monitor compliance with the legal requirements and works closely with the police and trading standards to share intelligence and support investigations and prosecutions of suppliers who do not comply.</p><p><strong> </strong></p><p>Anyone who suspects that their number plate has been cloned should report this to the police, who are responsible for on road enforcement. Any fines or correspondence received for offences which have not been committed should be returned to the issuing authorities for investigation. Vehicle keepers can also contact the DVLA, to request issuing a new registration number for a vehicle where necessary.<strong> </strong></p>","Mid Norfolk","George Freeman","2019-09-30T16:24:06.867Z",,"http://data.parliament.uk/resources/1145793/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1145793/answer",,,,,"27","Transport","Transport","2019-09-25","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle number plate cloning.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290781"
