"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164303","Attorney General","false","2014-12-01","<p>Information on the work of the Law Officers’ Departments websites can be found on the Gov.uk website or on their own websites. However, as their work is primarily aimed at providing legal support to the Government or conducting prosecutions on behalf of the Crown, they do not currently provide any specific online services directly to the public.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-01T15:06:55.65Z","http://data.parliament.uk/resources/164303/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164303/answer",,,,,"88","Attorney General","Attorney General","2014-11-24","Electronic Government","1","House of Commons","To ask the Attorney General, what steps the Law Officers' Departments are taking to ensure their services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215656"
"http://data.parliament.uk/resources/164304","Attorney General","false","2014-12-01","<p>On 6 October 2014 the Crown Prosecution Service (CPS) accepted guilty pleas to one count of making an explosive substance, three counts of possessing a prohibited firearm and one count of putting a person in fear of violence by harassment. The pleas were accepted on the basis that if Harry Street’s mental health ever deteriorated to the same extent it had in 1978 he was undoubtedly capable of deploying the weapons.</p><p>The decision not to proceed with the four remaining counts was taken in accordance with the Code for Crown Prosecutors which provides: “Prosecutors should only accept the defendant’s plea if they think the court is able to pass a sentence that matches the seriousness of the offending”. In view of the evidence before the court, it was clear to the CPS that the sentence imposed by the court would be a restricted hospital order under section 37 and section 41 of the Mental Health Act 1983 whether he was convicted of all counts, or those which were accepted as pleas.</p><p>In making a restricted hospital order, the Learned Judge fully supported the approach taken by the CPS. The court ordered the remaining counts to lie on the file not to proceed without the leave of the court.</p><p>The decision to accept the guilty pleas on 6 October 2014 was taken following full consultation with the victims/ victims’ families for both the recent offences and the 1978 offences.</p>","South Swindon","Mr Robert Buckland",,"2014-12-01T15:05:01.247Z","http://data.parliament.uk/resources/164304/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164304/answer",,,,,"88","Attorney General","Attorney General","2014-11-24","Harry Street","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service decided not to proceed with some of the charges against Harry Street during hearings in his case at Birmingham Crown Court in October 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215700"
"http://data.parliament.uk/resources/164305","Department for Business, Innovation and Skills","false","2014-12-02","<p>The number of full-time students, residing in the local authority of Suffolk when they applied for financial support, who were awarded student loans or grants in academic years 2008/09 to 2013/14 is shown in Table 1.</p><p> </p><p>It was not possible to provide the proportions requested in the answer because estimates of the loan and grant eligible population are not available at that level of detail.</p><p> </p><p><strong>Table 1</strong> -- Students awarded student loans or grants who were living in Suffolk Local Authority<sup>1</sup> when they applied for financial support.</p><p> </p><table><tbody><tr><td><p><strong>Local authority: Suffolk</strong></p></td><td colspan="2"><p><strong>Type of financial support</strong></p></td></tr><tr><td><p>Academic Year</p></td><td><p>Loans</p><p>[2]</p></td><td><p>Grants and Allowances [3]</p></td></tr><tr><td><p>2008/09</p></td><td><p>10,300</p></td><td><p>6,500</p></td></tr><tr><td><p>2009/10</p></td><td><p>11,100</p></td><td><p>6,600</p></td></tr><tr><td><p>2010/11</p></td><td><p>11,300</p></td><td><p>6,700</p></td></tr><tr><td><p>2011/12</p></td><td><p>11,800</p></td><td><p>7,100</p></td></tr><tr><td><p>2012/13</p></td><td><p>11,700</p></td><td><p>6,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>12,000</p></td><td><p>6,700</p></td></tr></tbody></table><p> </p><p><strong>Source: Student Loans Company</strong></p><p> </p><p><strong>[1] Suffolk Local Authority covers applicants with postcodes in Babergh, Forest Heath, Ipswich, Mid Suffolk, St Edmundsbury and Suffolk districts at the time of application</strong></p><p> </p><p><strong>[2] Includes maintenance and tuition fee loans</strong></p><p> </p><p><strong>[3] Includes Higher Education grants, Special Support grants, Maintenance grants, Tuition Fee grants, Disabled Student allowances, Travel grants, Childcare grants, Dependants grants, Parental Learning allowances and Adult Dependant grants.</strong></p><p> </p><p><strong>[4] Data refer to the mid-November following the end of each respective academic year.</strong></p><p> </p><p><strong>[5] Figures may differ slightly from the answer provided in March 2011 as a more recent postcode address file has been used.</strong></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-02T16:08:14.5Z","http://data.parliament.uk/resources/164305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/164305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Students: Suffolk","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students in Suffolk local education authority area applied for student (a) loans and (b) grants in the (i) 2008-09, (ii) 2009-10 and (iii) 2010-11 academic years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","215720"
"http://data.parliament.uk/resources/164309","Department for Business, Innovation and Skills","false","2014-12-01","<p>The British Business Bank became an operationally independent organisation on 1<sup>st</sup> November 2014. It does not make loans directly to businesses. Instead, it works with private sector delivery partners to deliver all of its programmes, allowing it to pull in significant amounts of private sector funding.</p><p>The Bank’s programmes are already supporting businesses in Northern Ireland. Through the Start Up Loans programme 205 loans have already been offered to start-up businesses in Northern Ireland with a total value of nearly £1m. The Enterprise Finance Guarantee programme has facilitated lending of £39.3m to 271 businesses.</p><p>Additionally, the Bank’s investment programmes, which provide lending through alternative finance providers, have so far facilitated 112 loans to businesses in Northern Ireland with a total value of £5.9m.</p>","West Suffolk","Matthew Hancock","215630","2014-12-01T16:52:41.317Z","http://data.parliament.uk/resources/164309/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164309/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many loans have been made by the British Business Bank to companies based in Northern Ireland.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","215629"
"http://data.parliament.uk/resources/164310","Department for Business, Innovation and Skills","false","2014-12-01","<p>The British Business Bank became an operationally independent organisation on 1<sup>st</sup> November 2014. It does not make loans directly to businesses. Instead, it works with private sector delivery partners to deliver all of its programmes, allowing it to pull in significant amounts of private sector funding.</p><p>The Bank’s programmes are already supporting businesses in Northern Ireland. Through the Start Up Loans programme 205 loans have already been offered to start-up businesses in Northern Ireland with a total value of nearly £1m. The Enterprise Finance Guarantee programme has facilitated lending of £39.3m to 271 businesses.</p><p>Additionally, the Bank’s investment programmes, which provide lending through alternative finance providers, have so far facilitated 112 loans to businesses in Northern Ireland with a total value of £5.9m.</p>","West Suffolk","Matthew Hancock","215629","2014-12-01T16:52:41.41Z","http://data.parliament.uk/resources/164310/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164310/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of loans made to businesses in Northern Ireland by the British Business Bank.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","215630"
"http://data.parliament.uk/resources/164311","Department for Business, Innovation and Skills","false","2014-12-17","<p>Having built up a ‘shovel ready’ pipeline of 41 projects within 12 months, UK Trade and Investment’s Regeneration Investment Organisation (RIO) will shortly announce its first win for this financial year. RIO hopes to deliver two more project wins this financial year.</p><p> </p><p> </p><p> </p><p>Beyond this, RIO’s £112bn long-term pipeline has the potential to create 640,000 jobs. 41 out of a total 180 projects have undergone technical investment evaluation and this number will soon rise to 100 verified projects. RIO has prioritised its overseas investors from 7 key markets and continues to support investment and supply chain development into ongoing projects such as Manchester Airport City and Battersea Power Station.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:16:40.763Z","http://data.parliament.uk/resources/164311/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164311/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/164311/answer/previousversion/30716","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Regeneration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what investment in regeneration projects the Regeneration Investment Organisation has secured in the last six months.","false","Biography information for Wayne David","Caerphilly","Wayne David","215654"
"http://data.parliament.uk/resources/164313","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Department for Business, Innovation and Skills has maintained close contact with the UK Accreditation Service (UKAS) who investigated a complaint about CARES from UK Steel about labelling and traceability of imports.</p><p> </p><p> </p><p> </p><p>UKAS concluded that CARES responded in an appropriate way to the concerns raised, in line with the expectations and requirements of the accreditation standard. That conclusion has been communicated to UK steel and to the All Party Parliamentary Group on steel.</p><p> </p><p> </p><p> </p><p>We understand from UKAS that there has been an increase in CARES’ vigilance with increased sampling and checks.</p><p> </p><p> </p><p> </p><p>I have also been advised that, as a result of ongoing discussions between CARES and UK Steel, the association supplied samples of imported rebar and CARES testing found it was non-compliant. As a consequence we understand CARES visited the Chinese steel mill and conducted further sampling and testing but found no evidence of stock production being non-compliant.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:25:04.867Z","http://data.parliament.uk/resources/164313/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164313/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/164313/answer/previousversion/30526","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last met or spoke to representatives of the UK Certification Authority for Reinforcing Steels regarding the traceability and certification of Chinese and Turkish steel products imported to the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","215766"
"http://data.parliament.uk/resources/164315","Cabinet Office","false","2014-12-01","<p>Individual public appointments are made by the relevant Minister in the sponsor department of the public body. It is the responsibility of appointing departments to conduct recruitment processes in accordance with the Commissioner for Public Appointments’ Code of Practice.</p><p>I have responsibility for overall policy on Government public appointments and am working to improve their diversity, including by providing appropriate guidance to departments.</p><p>Over the last 8 years, the number of women appointed to the boards of public bodies remained static around 36%. Statistics for 2013/14 show that 39% of new appointments were made to women, with recent figures even stronger. There remains more to do to improve the diversity of our public appointments and the Centre for Public Appointments in the Cabinet Office plays a coordinating and supportive role in this.</p><p>I make appointments to the boards of a number of Cabinet Office bodies.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-01T16:59:26.017Z","http://data.parliament.uk/resources/164315/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/164315/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-24","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what his role is in public appointments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215701"
"http://data.parliament.uk/resources/164316","HM Treasury","false","2014-12-01","<p>Estimates of the number of residential property transactions, rounded to the nearest 10, for Bury St Edmunds parliamentary constituency and Suffolk County Council are given in the following table, grouped by stamp duty land tax band.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><em>Bury St Edmunds</em></p></td><td> </td><td> </td><td colspan="2"> </td><td colspan="2"> </td><td> </td></tr><tr><td> </td><td><p>SDLT Band</p></td><td><p><strong>0%<sup>(1)</sup></strong></p></td><td colspan="2"><p><strong>1%<sup>(2)</sup></strong></p></td><td colspan="2"><p><strong>3%<sup>(3)</sup></strong></p></td><td colspan="2"><p><strong>4%<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>higher<sup>(5)</sup></strong></p></td></tr><tr><td> </td><td><p><strong>2011/12</strong></p></td><td colspan="2"><p>440</p></td><td><p>1140</p></td><td colspan="2"><p>420</p></td><td colspan="2"><p>50</p></td><td colspan="2"><p>&lt;50</p></td></tr><tr><td> </td><td><p><strong>2012/13</strong></p></td><td colspan="2"><p>430</p></td><td><p>1150</p></td><td colspan="2"><p>390</p></td><td colspan="2"><p>50</p></td><td colspan="2"><p>&lt;50</p></td></tr><tr><td> </td><td><p><strong>2013/14</strong></p></td><td colspan="2"><p>430</p></td><td><p>1390</p></td><td colspan="2"><p>520</p></td><td colspan="2"><p>80</p></td><td colspan="2"><p>&lt;50</p></td></tr><tr><td> </td><td colspan="10"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Suffolk</em></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011/12</strong></p></td><td><p>3570</p></td><td><p>6140</p></td><td><p>2000</p></td><td><p>350</p></td><td><p>50</p></td></tr><tr><td> </td><td><p><strong>2012/13</strong></p></td><td><p>3590</p></td><td><p>6220</p></td><td><p>2140</p></td><td><p>350</p></td><td><p>50</p></td></tr><tr><td> </td><td><p><strong>2013/14</strong></p></td><td><p>3950</p></td><td><p>7680</p></td><td><p>2650</p></td><td><p>460</p></td><td><p>60</p></td></tr><tr><td> </td><td colspan="6"> </td></tr></tbody></table><p> </p><p><sup>(1)</sup> Threshold is £125,000 in all years. The temporary increase in the threshold from £125,000 to £250,000 for first time buyers between March 2010 and March 2012 is ignored.</p><p> </p><p><sup>(2)</sup> £125,001 to £250,000</p><p> </p><p><sup>(3)</sup> £250,001 to £500,000.</p><p> </p><p><sup>(4)</sup> £500,001 to £1 million.</p><p> </p><p><sup>(5) </sup>Above £1 million. This includes the 5%, 7% and 15% bands. Due to tax payer confidentiality more detailed information cannot be provided for the higher bands.</p><p> </p><p> </p><p> </p><p>Transactions with a value under £40,000, the current stamp duty land tax notification threshold, are excluded from figures for all years.</p><p> </p><p> </p><p> </p><p>The number of transactions bearing stamp duty will be lower than the number shown in the non-zero bands due to various applicable reliefs, (e.g. disadvantaged area relief, group relief, registered social landlord relief). There are also some lease transactions which fall in the zero per cent band on account of consideration, but which bear stamp duty on the lease rental.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-01T15:10:25.47Z","http://data.parliament.uk/resources/164316/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/164316/answer",,,,,"14","Treasury","Treasury","2014-11-24","Stamp Duty Land Tax: Suffolk","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many properties sold in (a) Bury St Edmunds constituency and (b) Suffolk County Council area attracted stamp duty land tax levied at (i) zero per cent, (ii) one per cent, (iii) three per cent and (iv) four per cent in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","215719"
"http://data.parliament.uk/resources/164318","HM Treasury","false","2014-12-02","<p>The total cost of external legal fees relating to the legal challenge and connected advice is £42, 857.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-02T16:27:02.613Z","http://data.parliament.uk/resources/164318/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/164318/answer",,,,,"14","Treasury","Treasury","2014-11-24","Legal Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on external legal fees relating to the case at the European Court of Justice on the cap on bankers' bonuses.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","215715"
