"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713469","Ministry of Justice","false","2024-04-30","<p>Following a period of staffing challenges after the COVID-19 pandemic, we have seen a substantial improvement in the national staffing picture within prisons. The number of Band 3-5 prison officers has increased by 1,634 Full Time Equivalent (FTE) between December 2022 - 2023, and resignation rates have fallen over the same period. This is the result of significant efforts across the agency, including substantial increases in pay for staff and launching our first-ever nationwide advertising campaign. <br> <br> Table One below shows the number of indicative vacancies for Band 3 Prison Officers in the Long Term &amp; High Security Estate (for prisons in the South) for January 2018, January 2019, January 2020, January 2021, January 2022 and January 2023. Data is not held for the period January 2017 and has not been provided.</p><p> </p><p>In reality, many establishments will routinely sit marginally below their Target Staffing level due to normal attrition and time to hire and so we would not expect establishments to run consistently at 100% staffing.</p><p> </p><p>Where prisons are not at their Target Staffing level, these are routinely supplemented (e.g., by using Payment Plus, a form of overtime) which is not accounted for in the indicative vacancy data provided. Use of detached duty, a long-standing mechanism to deploy staff from one prison or region to support another, is also not reflected in the data.</p><p> </p><p><strong><br> Table One: Total Band 3 Prison Officer Indicative Vacancies across Long Term &amp; High Security Estate (LTHSE) South, January 2018 to January 2023</strong></p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Indicative vacancies (FTE)</strong></p></td></tr><tr><td><p>Jan-18</p></td><td><p>104</p></td></tr><tr><td><p>Jan-19</p></td><td><p>14</p></td></tr><tr><td><p>Jan-20</p></td><td><p>62</p></td></tr><tr><td><p>Jan-21</p></td><td><p>86</p></td></tr><tr><td><p>Jan-22</p></td><td><p>127</p></td></tr><tr><td><p>Jan-23</p></td><td><p>323</p></td></tr></tbody></table><p><strong>Notes </strong></p><ul><li>All data is taken from Workforce Planning Tool returns and show the average position across January for each year, adjusted for joiners and leavers in the month.</li><li>Workforce Planning Tool returns are manually completed by Prisons each month and, as with any manual returns, are subject to human error.</li><li>Data shows average resource across the month, adjusted for joiners and leavers in the month.</li><li>The Long Term &amp; High Security Estate South includes: Belmarsh, Isle of Wight, Long Lartin, Swaleside, Whitemoor and Woodhill.</li><li>Indicative vacancies are the difference between Target Staffing levels and Staff in Post at an individual establishment level. Where Staff in Post (FTE) exceeds Target Staffing (FTE) for an establishment, the number of indicative vacancies has been shown as 0 FTE. Indicative vacancies have been summed across establishments to give the number of indicative vacancies for LTHSE South.</li><li>Target Staffing level is the number of staff required to run an optimal regime in each prison. This level is greater than the minimum number of staff required for a prison to operate safely, and includes allowances for staff taking leave, being off sick or being on training.</li><li>The Target Staffing Figures are set on a site-specific basis and vary in size. Over the reporting period in question, Target Staffing levels for the LTHSE estate has increased which in part explains the increase in vacancies.</li><li>Band 3 Prison Officers include 'Prison Officer - Band 3' and 'Prison Officer - Youth Justice Worker - Band 3'.</li><li>Target Staffing levels are established based on a 39-hour working week. Staff in Post (FTE) is set at 1.0 FTE for those on a 39-hour contract / 1.05 FTE for those on a 41-hour contract and 0.95 FTE for those on a 37-hour contract.</li><li>Target Staffing levels cannot be used to directly calculate vacancies due to the discretion governors have to change establishment level staffing requirements through Governors' Freedoms. As a result, the Ministry of Justice does not regularly present vacancy data and the data presented should be treated with caution.</li><li>Staff in Post data used to calculate an indicative number of vacancies does not take into account those on long-term absences (e.g. career breaks / loans / secondments / agency staff or other forms of overtime).</li><li>Where prisons are not at their Target Staffing level, these are routinely supplemented (e.g., by using Payment Plus, a form of overtime) which is not accounted for in the indicative vacancy data provided. Use of detached duty, a long-standing mechanism to deploy staff from one prison or region to support another, is also not reflected in the data.</li></ul><p> </p>","Charnwood","Edward Argar",,"2024-04-30T15:10:38.303Z","http://data.parliament.uk/resources/1713469/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713469/answer",,,"54","Justice","Justice","2024-04-24","Prison Officers: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, how many vacancies there were for band 3 prison officers in the Long Term High Security Estate - South at the start of each year from 2017 to 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","23505"
"http://data.parliament.uk/resources/1713642","Ministry of Justice","false","2024-04-29","<p>The Ministry of Justice holds data on convictions for murder offences.</p><p> </p><p>The published data, from 2010 to 2022, can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bcce7b63a23d0013c820f5/outcomes-by-offence-2022-revised.xlsx" target="_blank">Outcomes by Offence tool: December 2022</a>.</p><p> </p><p>The most recent published data available, from year ending June 2011 until the year ending June 2023, can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p> </p><p>The full calendar year for 2023 will be available in the next update of the Outcomes by Offence tool, expected in May 2024.</p><p> </p><p>The data can be accessed by navigating to the ‘<em>Prosecutions and convictions’ </em>tab and using the offence code filer to select the following offences in the Outcomes by Offence data tool:</p><ul><li>00101 Murder – victim aged 1 year or over</li><li>00102 Murder – victim under one year old</li></ul><p> </p><p>To cover the full period requested, convictions for murder offences from 2005 to 2009 have been provided in Table 1.</p><p> </p><p>It is not advised to use this data to calculate conviction rate due to the Court Proceedings Database counting two separate records at two separate stages. We cannot track the defendant throughout their court journey and an individual may appear at each court in separate years, or for a different principal offence at different stages. As a result, this rate is not an accurate measure of the proportion of prosecutions that result in a conviction.</p>","Newbury","Laura Farris",,"2024-04-29T15:37:24.167Z","http://data.parliament.uk/resources/1713642/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1713642/answer","2024-04-29 PQ 23614 table.xlsx","Table","54","Justice","Justice","2024-04-24","Homicide: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there were for murder in each year since 2005; and what the conviction rate was in the same period.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23614"
"http://data.parliament.uk/resources/1713643","Ministry of Justice","false","2024-04-29","<p>This Government is committed to improving the criminal justice system’s response to rape. In 2019, we commissioned our end-to-end Rape Review, publishing this in 2021 alongside a clear Action Plan that committed to delivering sustained improvements for victims. In this Action Plan, we set ourselves stretching ambitions to return the volumes of adult rape cases being referred by the police, charged by the CPS, and going to court back to 2016 levels by the end of this Parliament.</p><p> </p><p>We have exceeded each of these ambitions ahead of schedule. In practice, this means we have more than doubled the volumes of police referrals, charges, and cases reaching court compared to when the Review was commissioned in 2019.</p><p> </p><p>Increases to conviction volumes or conviction rates were not included as ambitions for the Rape Review. The right to a fair trial means that juries should rightly make decisions independently and based on the facts of the case.</p><p> </p><p>Whilst not being a Rape Review ambition, the Ministry of Justice does hold data on convictions for rape offences.</p><p> </p><p>Published data for calendar years (from 2010 to 2022) can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bcce7b63a23d0013c820f5/outcomes-by-offence-2022-revised.xlsx" target="_blank">Outcomes by Offence tool: December 2022</a>.</p><p> </p><p>The most recent published data available, providing data for the years ending in June from 2011 until 2023, can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p> </p><p>The full calendar year for 2023 will be available in the next update of the Outcomes by Offence tool, expected in May 2024.</p><p> </p><p>This can be accessed by navigating to the ‘<em>Prosecutions and convictions</em>’ tab and using the <em>Offence</em> filter to select the following offences in the Outcomes by Offence data tool:</p><ul><li>19C Rape of a female aged 16 or over</li><li>19D Rape of a female aged under 16</li><li>19E Rape of a female child under 13 by a male</li><li>19F Rape of a male aged 16 or over</li><li>19G Rape of a male aged under 16</li><li>19H Rape of a male child under 13 by a male</li></ul><p> </p><p>To cover the full period requested, previously unpublished convictions for rape offences from 2005 to 2009 have now been provided in Table 1.</p><p> </p><p>It is not advised to use this data to calculate conviction rate (the number of convictions as a proportion of the number of prosecutions). This is due to the Court Proceedings Database counting two separate records at two separate stages (one for prosecution, one for conviction). We cannot track the defendant throughout their court journey and an individual may appear at each court in separate years, or for a different principal offence at different stages. As a result, this rate is not an accurate measure of the proportion of prosecutions that result in a conviction.</p><p> </p><p>However, the most accessible published data for conviction rates is in the quarterly data summaries for the period 2019/20 onwards published by the CPS in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cps.gov.uk%2Fpublication%2Fcps-quarterly-data-summaries&amp;data=05%7C02%7CBarbora.Vyklicka%40justice.gov.uk%7C2b58ae9c79f542df230f08dc650f1631%7Cc687472871e641fea9e12e8c36776ad8%7C0%7C0%7C638496362671314955%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=PSYBLdccc%2FHcQ0l8alRAllmvPTjQpHR%2FBF8DjQfcguU%3D&amp;reserved=0" target="_blank">CPS quarterly data summaries | The Crown Prosecution Service</a>. Furthermore, convictions rates 2007/8 to 2013/14 are available in the <a href="https://www.cps.gov.uk/publication/cps-violence-against-women-and-girls-crime-report-2013-2014" target="_blank">CPS Violence against Women and Girls crime report 2013-2014</a>.</p>","Newbury","Laura Farris",,"2024-04-29T15:37:41.817Z","http://data.parliament.uk/resources/1713643/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1713643/answer","2024-04-29 PQ 23615 Table.xlsx","Table","54","Justice","Justice","2024-04-24","Rape: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there were for rape in each year since 2005; and what the conviction rate was in the same period.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23615"
"http://data.parliament.uk/resources/1713644","Ministry of Justice","false","2024-04-29","<p>Between 2011/12 and 2021/22, the overall proven reoffending rate decreased from 31.3% to 25.2%. As shown in the attached table, the most recent data shows that reoffending rates for both murderers and rapists are at their lowest levels since 2005. In particular, the proportion of rapists who reoffend has fallen from 10.2% in 2005/06 to 5.3% in 2021/22.</p><p> </p><p>We are taking action to drive down the reoffending rate for all offenders by investing in a wide range of rehabilitative interventions to get them into skills training, work, and stable accommodation. Since 2021, we’ve rolled out Employment Hubs and Prison Employment Leads in all resettlement prisons and are delivering our temporary accommodation service for all prisoners at risk of homelessness.</p><p> </p><p>The full information requested can be found in the attached table.</p>","Charnwood","Edward Argar","23617","2024-04-29T16:55:11.21Z","http://data.parliament.uk/resources/1713644/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713644/answer","2024-04-29 PQ 23616 23617 table.xlsx","Table","54","Justice","Justice","2024-04-24","Homicide: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rate was for people convicted of murder in each year since 2005.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23616"
"http://data.parliament.uk/resources/1713645","Ministry of Justice","false","2024-04-29","<p>Between 2011/12 and 2021/22, the overall proven reoffending rate decreased from 31.3% to 25.2%. As shown in the attached table, the most recent data shows that reoffending rates for both murderers and rapists are at their lowest levels since 2005. In particular, the proportion of rapists who reoffend has fallen from 10.2% in 2005/06 to 5.3% in 2021/22.</p><p> </p><p>We are taking action to drive down the reoffending rate for all offenders by investing in a wide range of rehabilitative interventions to get them into skills training, work, and stable accommodation. Since 2021, we’ve rolled out Employment Hubs and Prison Employment Leads in all resettlement prisons and are delivering our temporary accommodation service for all prisoners at risk of homelessness.</p><p> </p><p>The full information requested can be found in the attached table.</p>","Charnwood","Edward Argar","23616","2024-04-29T16:55:11.257Z","http://data.parliament.uk/resources/1713645/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713645/answer","2024-04-29 PQ 23616 23617 table.xlsx","Table","54","Justice","Justice","2024-04-24","Rape: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rate was for people convicted of rape in each year since 2005.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23617"
"http://data.parliament.uk/resources/1713166","Ministry of Justice","false","2024-04-26","<p>The Ministry of Justice produces the data required to deliver justice effectively in Wales. A significant amount of data is already published that is disaggregated for Wales.</p><p>Officials in the Ministry of Justice and His Majesty’s Prison and Probation Service continue to work with Welsh Government officials to consider areas in which Wales-specific data is not available and examine whether any such data might further aid the delivery of justice in Wales.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-26T11:38:53.937Z","http://data.parliament.uk/resources/1713166/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1713166/answer",,,"54","Justice","Justice","2024-04-23","Administration of Justice: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of (a) producing and (b) publishing disaggregated justice data for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23257"
"http://data.parliament.uk/resources/1713188","Ministry of Justice","false","2024-04-26","<p>We are unable to provide data on the number of people on probation who have been assessed as eligible for the Building Better Relationships programme (BBR) or who are waiting for a place on that programme as of 23 April 2024 without incurring disproportionate cost. We are also unable to provide the number of available places on the BBR programme for people on probation in 2024-25 without incurring disproportionate cost. This information is not collated and recorded centrally. Regions collect their own management information and waiting lists vary with average waiting times for BBR between one and five months. Each region manages their own accredited programme referrals and allocation of places is based on risk and order expiry date.</p><p>We are unable to provide data on the number of filled custodial places on the Building Better Relationships (BBR) programme in 2023-24 at this time as to do so would breach official statistics publication rules outlined in the Code of Practice for Statistics as they will form a subset of future published statistics. Data for 2023-2024 will be published in the Prison Education and Accredited Programme Statistics report on 26 September 2024.</p><p>There are 210 places available on the BBR programme for people in custody for 2024-25. This is subject to review related to changes in both the demand for different programmes, and the transition to new programmes being introduced in-year.</p><p> </p>","Charnwood","Edward Argar","23188 ; 23189","2024-04-26T13:34:53.957Z","http://data.parliament.uk/resources/1713188/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713188/answer",,,"54","Justice","Justice","2024-04-23","Domestic Abuse: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people on probation (a) have been assessed as eligible for the Building Better Relationships programme and (b) are waiting for a place on that programme as of 23 April 2024.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23187"
"http://data.parliament.uk/resources/1713194","Ministry of Justice","false","2024-04-26","<p>We are unable to provide data on the number of people on probation who have been assessed as eligible for the Building Better Relationships programme (BBR) or who are waiting for a place on that programme as of 23 April 2024 without incurring disproportionate cost. We are also unable to provide the number of available places on the BBR programme for people on probation in 2024-25 without incurring disproportionate cost. This information is not collated and recorded centrally. Regions collect their own management information and waiting lists vary with average waiting times for BBR between one and five months. Each region manages their own accredited programme referrals and allocation of places is based on risk and order expiry date.</p><p>We are unable to provide data on the number of filled custodial places on the Building Better Relationships (BBR) programme in 2023-24 at this time as to do so would breach official statistics publication rules outlined in the Code of Practice for Statistics as they will form a subset of future published statistics. Data for 2023-2024 will be published in the Prison Education and Accredited Programme Statistics report on 26 September 2024.</p><p>There are 210 places available on the BBR programme for people in custody for 2024-25. This is subject to review related to changes in both the demand for different programmes, and the transition to new programmes being introduced in-year.</p><p> </p>","Charnwood","Edward Argar","23187 ; 23189","2024-04-26T13:34:54.007Z","http://data.parliament.uk/resources/1713194/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713194/answer",,,"54","Justice","Justice","2024-04-23","Domestic Abuse: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many of the 200 custodial places on the Building Better Relationships programme were filled in 2023-24.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23188"
"http://data.parliament.uk/resources/1713198","Ministry of Justice","false","2024-04-26","<p>We are unable to provide data on the number of people on probation who have been assessed as eligible for the Building Better Relationships programme (BBR) or who are waiting for a place on that programme as of 23 April 2024 without incurring disproportionate cost. We are also unable to provide the number of available places on the BBR programme for people on probation in 2024-25 without incurring disproportionate cost. This information is not collated and recorded centrally. Regions collect their own management information and waiting lists vary with average waiting times for BBR between one and five months. Each region manages their own accredited programme referrals and allocation of places is based on risk and order expiry date.</p><p>We are unable to provide data on the number of filled custodial places on the Building Better Relationships (BBR) programme in 2023-24 at this time as to do so would breach official statistics publication rules outlined in the Code of Practice for Statistics as they will form a subset of future published statistics. Data for 2023-2024 will be published in the Prison Education and Accredited Programme Statistics report on 26 September 2024.</p><p>There are 210 places available on the BBR programme for people in custody for 2024-25. This is subject to review related to changes in both the demand for different programmes, and the transition to new programmes being introduced in-year.</p><p> </p>","Charnwood","Edward Argar","23187 ; 23188","2024-04-26T13:34:54.053Z","http://data.parliament.uk/resources/1713198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1713198/answer",,,"54","Justice","Justice","2024-04-23","Domestic Abuse: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many places will be available on the Building Better Relationships programme for people (a) in custody and (b) on probation in 2024-25.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23189"