"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748020","Home Office","false","2017-07-11","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p>",,"Baroness Williams of Trafford",,"2017-07-11T12:59:47.573Z","http://data.parliament.uk/resources/748020/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748020/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL474"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL475"
"http://data.parliament.uk/resources/748022","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made any representations to the Spanish government on this issue. The UK is clear that questions related to Catalonia are a matter for the Government and people of Spain, and there needs to be respect for the laws and Constitution of Spain. As for UK citizens in Catalonia, they enjoy the same constitutional rights as UK citizens in any other autonomous community of the Kingdom of Spain.</p>",,"Baroness Goldie",,"2017-07-19T10:56:58.567Z","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748022/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","Biography information for Lord Wigley",,"Lord Wigley","HL476"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>",,"Baroness Goldie",,"2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748023/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley",,"Lord Wigley","HL477"
"http://data.parliament.uk/resources/748024","Home Office","false","2017-07-17","<p>Home Office Ministers have met with a number of senior police leaders since the General Election on a wide range of issues including resources.</p><p> </p><p>We have protected overall police spending and Counter-Terrorism policing in real terms since Spending Review 2015.Every Police &amp; Crime Commissioner who maximised their local precept income in 2016-17 and 2017-18 is receiving at least the same direct resource funding in cash than they received in 2015-16.</p><p>We have a constructive and ongoing dialogue with policing about ensuring that the right powers, capabilities and resources are in place to keep t he public safe.</p>",,"Baroness Williams of Trafford",,"2017-07-17T11:25:55.923Z","http://data.parliament.uk/resources/748024/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748024/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what discussions they have held with police commissioners about the adequacy of available resources for those commissioners to fulfil their role and duties.","false","Biography information for Lord Wigley",,"Lord Wigley","HL478"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>",,"Lord Keen of Elie",,"2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"54","Justice","Justice","2017-07-04",,"2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley",,"Lord Wigley","HL479"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>",,"Lord O'Shaughnessy",,"2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley",,"Lord Wigley","HL480"
"http://data.parliament.uk/resources/748033","Ministry of Justice","false","2017-07-13","<p>As announced in the Queens Speech on 21 June, the Government will bring forward legislation to tackle the continuing high number and cost of whiplash claims by:</p><ul><li>introducing a fixed tariff of compensation for pain, suffering and loss of amenity for whiplash claims with a duration of up to two years; and</li><li>banning the practice of seeking or offering to settle whiplash claims without medical evidence.</li></ul><p>These measures will be supported by further secondary legislative changes to the Civil Procedure Rules to increase the small claims track limit for road traffic accident related personal injury claims to £5,000, and for all other personal injury claims to £2,000.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-13T15:40:10.667Z","http://data.parliament.uk/resources/748033/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/748033/answer",,,"54","Justice","Justice","2017-07-04","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to change regulations covering insurance claims for whiplash.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2875"
"http://data.parliament.uk/resources/748035","Cabinet Office","false","2017-07-11","<p>Cabinet Office has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p><strong> </strong></p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p><strong> </strong></p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p><strong><p><p></strong></p><table><tbody><tr><td><p> </p></td><td><p>A. Number of whistleblowing cases that were covered under PIDA</p></td><td><p>B. Number of cases found to be valid under PIDA</p></td><td><p>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</p></td><td><p>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</p></td></tr><tr><td><p>2014/15</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td></tr><tr><td><p>2015/16</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T15:47:48.347Z","http://data.parliament.uk/resources/748035/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748035/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2826"
