"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722422","Ministry of Defence","false","2024-07-30","<p>Northern Ireland and its defence sector companies play an important role in the collective defence of the United Kingdom and the promotion of our global interests. The Strategic Defence Review, launched by the Prime Minister on 16 July 2024, will ensure defence is central to both the security and the economic growth and prosperity of the whole United Kingdom.</p>","Liverpool Garston","Maria Eagle",,"2024-07-30T10:23:13.52Z","http://data.parliament.uk/resources/1722422/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1722422/answer",,,"11","Defence","Defence","2024-07-22","Defence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of increasing the proportion of defence spending that is allocated to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","950"
"http://data.parliament.uk/resources/1722598","Ministry of Defence","false","2024-07-30","<p>The UK/Ukraine Defence Industrial Support Treaty signed on 19 July 2024 enables Ukraine to access export financing to procure defence capability from UK companies. It is for Ukraine to decide their priorities for that financing with the agreement of HMG, and there will be opportunities for UK companies of all sizes to benefit. This includes Small and Medium Enterprises (SMEs) in the supply chain, reflecting the significant contribution that SMEs make to a robust, resilient and innovative supply chain and wider UK prosperity.</p>","Plymouth Sutton and Devonport","Luke Pollard",,"2024-07-30T15:36:22.633Z","http://data.parliament.uk/resources/1722598/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1722598/answer",,,"11","Defence","Defence","2024-07-22","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the £3.5 billion defence export finance deal for Ukraine, announced on 18 July 2024, if he will take steps to ensure that a proportion of the additional funding for export finance to Ukraine is provided to small and medium-sized enterprises in the UK defence and security sector.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","993"
"http://data.parliament.uk/resources/1722600","Ministry of Defence","false","2024-07-30","<p>The UK is committed to increasing the quantity and quality of drones being provided to Ukraine, through national and international partnerships for example through the UK co-lead Drone Capability Coalition. We will deliver over 10,000 drones (both aerial and maritime) to Ukraine this financial year, with deliveries well underway. Due to rapid battlefield changes, these drones are being procured and iterated rapidly using the Ministry of Defence’s annual £3 billion of support to Ukraine, rather than the £3.5 billion defence export finance deal.</p>","Plymouth Sutton and Devonport","Luke Pollard",,"2024-07-30T15:37:00.307Z","http://data.parliament.uk/resources/1722600/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1722600/answer",,,"11","Defence","Defence","2024-07-22","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the £3.5 billion defence export finance deal for Ukraine, announced on 18 July 2024, what estimate he has made of increases in the number of (a) drones and (b) other uncrewed systems available to the Ukrainian armed forces resulting from the new funding arrangements.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","995"
"http://data.parliament.uk/resources/1722657","Ministry of Defence","false","2024-07-30","<p>The House of Commons library has an online data dashboard for constituencies which includes data on veterans taken from the most recent censuses in Great Britain. This is available here:</p><p><a href="https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/" target="_blank">https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/</a></p><p> </p><p>England and Wales Census 2021 data showed that 4,387 people in Cramlington and Killingworth constituency reported that they had previously served in the UK armed forces. This represents 5.5% of this constituency’s population aged 16 and over. This compares with 5.0% of the population in the North East region and 3.8% in Great Britain.</p><p> </p>","Birmingham Selly Oak","Al Carns",,"2024-07-30T14:07:19.767Z","http://data.parliament.uk/resources/1722657/answer",,"http://data.parliament.uk/resources/1722657/answer",,,"11","Defence","Defence","2024-07-22","Veterans: Cramlington and Killingworth","1","House of Commons","To ask the Secretary of State for Defence, how many veterans live in Cramlington and Killingworth constituency.","false",,"Cramlington and Killingworth","Emma Foody","1104"
"http://data.parliament.uk/resources/1722694","Ministry of Defence","false","2024-07-30","<p>This Review will help set the path for Britain’s defence for the next decade and is to be Britain’s review – not just the Government's. The Review will be headed by three external Reviewers led by Lord Roberson of Port Ellen and supported Dr Fiona Hill CMG and General Sir Richard Barrons. It will be a root and branch review that considers all aspects of Defence. The Reviewers will consult widely, including with Parliament, the Defence community, academia, and industry. Allies will be engaged regularly to seek their views.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard",,"2024-07-30T15:34:03.517Z","http://data.parliament.uk/resources/1722694/answer","Biography information for Luke Pollard","http://data.parliament.uk/resources/1722694/answer",,,"11","Defence","Defence","2024-07-22","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for stakeholders to contribute to the Strategic Defence and Security Review.","false",,"Sheffield Central","Abtisam Mohamed","1141"
"http://data.parliament.uk/resources/1722696","Ministry of Defence","false","2024-07-30","<p>I refer the hon. Member to the answer I gave on 25 July 2024 to Question 495 to the hon. Member for West Aberdeenshire and Kincardine (Andrew Bowie).</p>","Birmingham Selly Oak","Al Carns",,"2024-07-30T11:41:30.073Z","http://data.parliament.uk/resources/1722696/answer",,"http://data.parliament.uk/resources/1722696/answer","495 - BT Veterans Independent Review.docx","BT Veterans Independent Review","11","Defence","Defence","2024-07-22","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to implement the outstanding recommendations of the LGBT Veterans Review.","false",,"North Cornwall","Ben Maguire","1143"
"http://data.parliament.uk/resources/1722249","Ministry of Defence","false","2024-07-29","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. The Secretary of State for Defence will represent veterans at Cabinet, and as the Minister for Veterans and People I will look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need. Our focus is on improving outcomes for veterans and delivering for those who serve our nation, and we believe this work will be strengthened by bringing the Office for Veterans Affairs under the Ministry of Defence.</p>","Birmingham Selly Oak","Al Carns",,"2024-07-29T14:13:07.027Z","http://data.parliament.uk/resources/1722249/answer",,"http://data.parliament.uk/resources/1722249/answer",,,"11","Defence","Defence","2024-07-19","Office for Veterans' Affairs","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of having the Office for Veterans' Affairs within his Department.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","822"
"http://data.parliament.uk/resources/1721969","Ministry of Defence","false","2024-07-25","<p>There is no planned review of the proposed closure of RAF Halton. Defence continues to work towards the planned closure of RAF Halton, which forms part of a major investment project in RAF Cranwell to enhance the initial Air training capability.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T14:42:01.003Z","http://data.parliament.uk/resources/1721969/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1721969/answer",,,"11","Defence","Defence","2024-07-18","RAF Halton: Closures","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to review the proposed closure of RAF Halton.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","681"
"http://data.parliament.uk/resources/1722002","Ministry of Defence","false","2024-07-25","<p>The Multi-Role Support Ship Programme is currently in its concept phase. The Royal Navy and Defence Equipment and Support Teams are currently conducting detailed work on requirements, design, and procurement strategy, informed by early industry engagement. The focus is on setting the programme up for success with work ongoing to ensure affordability.</p><p> </p><p>The Multi-Role Support Ship is anticipated to be in service in the early 2030s. It is too early to confirm details such as the precise in-service dates.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T10:22:19.08Z","http://data.parliament.uk/resources/1722002/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1722002/answer",,,"11","Defence","Defence","2024-07-18","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the status is of the contract for six new landing and assault craft for the Royal Marines; and when he expects those craft to enter service.","false",,"Dunfermline and Dollar","Graeme Downie","775"
"http://data.parliament.uk/resources/1722053","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","652 ; 653 ; 654","2024-07-25T10:20:01.573Z","http://data.parliament.uk/resources/1722053/answer",,"http://data.parliament.uk/resources/1722053/answer",,,"11","Defence","Defence","2024-07-18","Veterans: Employment Schemes","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to continue the Operation Prosper campaign.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","651"
