"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100691","Ministry of Defence","false","2014-10-29","<p>I refer the hon. Member to the answer given by the then Minister for Defence Personnel, Welfare and Veterans (Mark Francois) on 2 July 2013, Official Report, column 608W.</p>","Canterbury","Mr Julian Brazier",,"2014-10-29T17:29:31.915875Z","http://data.parliament.uk/resources/100691/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/100691/answer","Hansard Extract 2 July 2013.doc","Hansard Extract 2 July 2013","11","Defence","Defence","2014-10-23","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, when he plans to close the Army Recruitment Centre, Rhyl; and what assessment he has made of the potential effect of that closure on opportunities for recruitment in the Rhyl area.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211758"
"http://data.parliament.uk/resources/100351","Ministry of Defence","false","2014-10-28","<p>The document requested is being reviewed. Once the review is complete, it will be placed in the Library of the House.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-10-28T16:39:44.0916973Z","http://data.parliament.uk/resources/100351/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/100351/answer",,,"11","Defence","Defence","2014-10-22","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter dated 1 August 2014 from the Secretary of State for Defence to the Defence Committee, published in that Committee's Seventh Special Report of Session 2014-15, HC 387, Appendix B, if he will place in the Library a copy of the full analysis undertaken by the Adjutant General into the cost effectiveness of recruiting under-18's","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211635"
"http://data.parliament.uk/resources/93534","Ministry of Defence","false","2014-10-20","<p>It is our policy that all Armed Forces personnel should be recruited to be fully fit for deployment worldwide on operations. For this reason, the Services do not recruit personnel with existing medical conditions which may adversely impact on the effectiveness of the Armed Forces, or which may themselves be exacerbated by military circumstances. <br><br>Whilst those diagnosed with autism are excluded from joining the Services on medical grounds, those individuals suffering mild or entirely non-disabling Asperger’s Syndrome may meet the entry standards following an assessment by an occupational health physician and gaining a favourable assessment after pre-entry tests of suitability for military service. <br><br>Recruitment may be permitted for those with ADHD where there is no history of violence or delinquent behaviour, there has been a period of more than three years freedom from symptoms and the candidate has been off all treatment for three years prior to application and is functioning normally.<br><br>The medical entry criteria undergo a rolling programme of revision and that for autism and ADHD have recently been reviewed. Unless new evidence is brought to our attention there is no requirement for a further review at this time.</p>","Canterbury","Mr Julian Brazier",,"2014-10-20T15:47:08.0266112Z","http://data.parliament.uk/resources/93534/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93534/answer",,,"11","Defence","Defence","2014-10-15","Navy: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will undertake a review of the medical criteria for applying for positions within the Royal Navy to prevent the exclusion of people with (a) autism and (b) ADHD.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210642"
"http://data.parliament.uk/resources/93126","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210293 ; 210294 ; 210295 ; 210575","2014-10-21T16:33:11.5650826Z","http://data.parliament.uk/resources/93126/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93126/answer",,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, from which companies each of the armed services have secured waterproof clothing requirement in the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210292"
"http://data.parliament.uk/resources/93127","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210294 ; 210295 ; 210575","2014-10-21T16:33:11.8856484Z","http://data.parliament.uk/resources/93127/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93127/answer",,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, when the Army's waterproof clothing requirement and supplier last changed.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210293"
"http://data.parliament.uk/resources/93128","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210293 ; 210295 ; 210575","2014-10-21T16:33:11.9793566Z","http://data.parliament.uk/resources/93128/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93128/answer",,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of orders for waterproof military clothing have been progressed through DE and S Defence Clothing in the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210294"
"http://data.parliament.uk/resources/93129","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210293 ; 210294 ; 210575","2014-10-21T16:33:12.0887327Z","http://data.parliament.uk/resources/93129/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93129/answer",,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, whether an invitation to tender has been put out for military waterproof clothing contract.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210295"
"http://data.parliament.uk/resources/93134","Ministry of Defence","false","2014-10-21","<p>Officials from the Ministry of Defence and the Foreign &amp; Commonwealth Office have communicated with US officials in face-to-face meetings and by correspondence to agree the terms of the Amending Agreement to renew the 1958 Mutual Defence Agreement. The Amending Agreement was signed, subject to ratification, by the UK and US Governments on 22 July 2014 and laid before Parliament on 16 October 2014.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:45:03.4071935Z","http://data.parliament.uk/resources/93134/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93134/answer",,,"11","Defence","Defence","2014-10-14","USA","1","House of Commons","To ask the Secretary of State for Defence, what communications (a) he and (b) officials in his Department have had with his US counterpart or US defense department officials in 2014 regarding the extension of the 1958 US-UK Mutual Defense Agreement on atomic energy matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210436"
"http://data.parliament.uk/resources/93135","Ministry of Defence","false","2014-10-21","<p>The Maritime Support Delivery Framework contracts will sustain around 7,500 jobs in total, with around 4,000 of these jobs at Her Majesty’s Naval Base (HMNB) Devonport, a further 1,500 at HMNB Clyde and more than 2,000 at HMNB Portsmouth.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:49:12.4284048Z","http://data.parliament.uk/resources/93135/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93135/answer",,,"11","Defence","Defence","2014-10-14","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what the effect of the Maritime Support Delivery Framework will be on employment levels at HMNB Devonport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","210446"
"http://data.parliament.uk/resources/93146","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210293 ; 210294 ; 210295","2014-10-21T16:33:11.2772809Z","http://data.parliament.uk/resources/93146/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93146/answer",,,"11","Defence","Defence","2014-10-14","Armed Forces:  Uniforms","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the next tape seam contract.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210575"
