"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420769","Home Office","false","2022-02-21","<p>The Home Office has written to Afghan families advising them of the next steps to progress permanent residence in the UK.</p><p> </p><p>The Home Office has established a dedicated caseworking team, which is working jointly with the Foreign, Commonwealth and Development Office and the Ministry of Defence. This team will contact those here in the UK under the Afghan Relocation and Assistance Policy and those moving onto the Afghan Citizens Resettlement Scheme, to assist them to obtain Indefinite Leave to Remain status.</p><p> </p><p>While families are being accommodated in Bridging Hotel accommodation, we remain committed to ensuring that there essential living needs are being met.</p><p>We also have Home Office Liaison Officers (HOLO’s) allocated to Bridging Hotel Accommodation.</p><p>The role of the HOLO is to provide both face to face support and remote support when not physically present. They are reactive to the needs of those accommodated in hotels and can provide signposting to other government departments and Local Authorities and ensure safeguarding concerns are appropriately acted upon.</p>","Torbay","Kevin Foster","2022-02-21T10:37:13.997Z","http://data.parliament.uk/resources/1420769/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420769/answer",,,,,"1","Home Office","Home Office","2022-02-08","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) support Afghan nationals after their six months leave to remain in the UK ends and (b) provide information, advice and support for those people prior to the end of their leave to remain.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120763"
"http://data.parliament.uk/resources/1420794","Home Office","false","2022-02-17","<p>The Home Office is unable to state what proportion of people crossing the Channel in small boats had existing family members in the UK in (a) 2019, (b) 2020 and (c) 2021, as this information is not recorded in a way that is reportable.</p>","Corby","Tom Pursglove","2022-02-17T16:59:05.607Z","http://data.parliament.uk/resources/1420794/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1420794/answer",,,,,"1","Home Office","Home Office","2022-02-08","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people crossing the Channel in small boats had existing family members in the UK in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120768"
"http://data.parliament.uk/resources/1402307","Home Office","false","2022-01-18","<p>I apologise for the unacceptable delay. The Home Office responded to the correspondence on 13 January 2022.</p>","Corby","Tom Pursglove","2022-01-18T13:57:41.74Z","http://data.parliament.uk/resources/1402307/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1402307/answer",,,,,"1","Home Office","Home Office","2022-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond substantively to correspondence originally sent by the hon. Member for Oldham East and Saddleworth on 28 January 2021, reference DA39000 and MPAM/0131372/21, which has since been followed up with her Department on 4 March 2021, 22 April 2021, 17 June 2021, 29 July 2021, 1 September 2021, 21 October 2021 and 9 December 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","102635"
"http://data.parliament.uk/resources/1357876","Home Office","false","2021-10-19","<p>The Joint Emergency Services Interoperability Principles (JESIP) portfolio is continually reviewed to ensure it reflects the most recent learning and understanding. The JESIP Joint Doctrine is in its third edition, and each version incorporates learning from operational incidents and exercises as well as inquests and inquiries. The effectiveness of JESIP is dependent on how well it has been embedded within each emergency service organisation, and how well it is applied during an incident.</p>","East Hampshire","Damian Hinds","2021-10-19T14:58:47.27Z","http://data.parliament.uk/resources/1357876/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1357876/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1357876/answer/previousversion/25041","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-23","Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Joint Emergency Services Interoperability Principles.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","53899"
"http://data.parliament.uk/resources/1357877","Home Office","false","2021-10-19","<p>The third edition of the JESIP Joint Doctrine was published on 11 October 2021. The refreshed Doctrine incorporates learning from evidence heard during the Manchester Arena Inquiry. It has also incorporated key learning from the other terrorist attacks, and the Grenfell Tower fire.</p><p> </p><p>The Joint Doctrine is updated as a process of continuous improvement and learning from the Inquiry’s Phase 2 report will be taken into consideration as part of this process.</p>","East Hampshire","Damian Hinds","2021-10-19T14:43:35.033Z","http://data.parliament.uk/resources/1357877/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1357877/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1357877/answer/previousversion/25043","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-23","Manchester Arena Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, by what mechanism the findings of the Manchester Arena Inquiry will be analysed in the JESIP Joint Doctrine Review 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","53900"
"http://data.parliament.uk/resources/1357878","Home Office","false","2021-10-19","<p>In recent months the Home Office has worked to increase the JESIP content in the current inspection regime undertaken by Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS), and further consideration will be made about the merits of commissioning another tri-service review of JESIP in the future.</p>","East Hampshire","Damian Hinds","2021-10-19T14:50:39.877Z","http://data.parliament.uk/resources/1357878/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1357878/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1357878/answer/previousversion/25042","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-23","Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the JESIP Ministerial Board has made of the potential merits of commissioning a new HMIC-led tri-service review of the level of JESIP embeddedness across the emergency services.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","53901"
"http://data.parliament.uk/resources/1246574","Home Office","false","2020-11-03","<p>Asylum seeker right to work is a complex issue and we are currently reviewing this policy. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","2020-11-03T17:48:58.867Z","http://data.parliament.uk/resources/1246574/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1246574/answer",,,,,"1","Home Office","Home Office","2020-10-23","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 October 2020 to Question 100398 on Asylum: Employment, to list the independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally referred to.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","108226"
"http://data.parliament.uk/resources/1241254","Home Office","false","2020-10-12","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","2020-10-12T16:10:20.313Z","http://data.parliament.uk/resources/1241254/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1241254/answer",,,,,"1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government’s review on the restrictions on asylum seekers’ right to work, initiated in December 2018, will provide an assessment of (a) the potential benefits to people’s wellbeing while they are in the asylum system and (b) their integration prospects upon receipt of a positive asylum decision.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","100398"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138795/answer",,,,,"1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
