"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760824","Department for Communities and Local Government","false","2017-10-09","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, which follows the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>","Nuneaton","Mr Marcus Jones","105341 ; 105346","2017-10-09T10:05:26.87Z","http://data.parliament.uk/resources/760824/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760824/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to mitigate any detriment for businesses arising from the judgment in the Mazars v Woolway case.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","105340"
"http://data.parliament.uk/resources/637849","Department for Education","false","2016-11-22","<p>We want to ensure that everyone has access to high-quality education and training, which is why we are spending around £7billion on education and training for 16 to 19-year-olds this year. All of this funding helps to reduce the number of young people who are classified as not in education, employment or training (NEET) by ensuring there are attractive options available.</p><p>The Department’s NEET reduction strategy is working and numbers are the lowest since consistent records began - the proportion of 16- to 18-year-olds who are NEET has reduced from 9.8% in 2011 to 6.5% in 2015[1]. Funding allocations within this budget which especially help support young people at risk of being NEET reflect these year on year successes, including:</p><p> </p><ul><li>extra funding for providers to attract, support and retain disadvantaged students[2];</li></ul><p>o academic years 2013/14 - £594million; 2014/15 - £573million; 2015/16 - £569million; 2016/17 - £544million;</p><ul><li>financial support for young people who need help with their costs such as transport to enable them to participate;</li></ul><p>o financial years 2011-12 - £365million; 2012-13 - £240million; 2013-14 – £212million; 2014-15 - £239million; 2015-16 – £239million;[3]</p><ul><li>Traineeship[4] funding[5]; and</li></ul><p>o we estimate expenditure in academic years 2013/14 - £20million; 2014/15 - £35million; 2015/16 - £45million</p><ul><li>the Youth Contract, which commenced in 2012 and ceased in March 2016, to encourage the most difficult to reach young people to participate;</li></ul><p>financial years 2012-13 - £6.9million; 2013-14 - £11.3million; 2014-15 - £23million; 2015-16[6].</p><p>[1] Participation in education, training and employment: 2015: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2015" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2015</a></p><p>2 Equivalent information for earlier years is unavailable because the disadvantage block funding system changed in 2013</p><p>[3] Financial year 2015-16 figures are extracts from the management accounts, final figures will be available once the statutory accounts are published</p><p>[4] Traineeships were introduced in 2013. Providers target Traineeship programmes at particular groups, most commonly young people who are NEET and/or on benefits: <a href="https://www.gov.uk/government/publications/supporting-young-people-to-develop-the-skills-for-apprenticeships-and-sustainable-employment-framework-for-delivery" target="_blank">https://www.gov.uk/government/publications/supporting-young-people-to-develop-the-skills-for-apprenticeships-and-sustainable-employment-framework-for-delivery</a></p><p>[5] These are approximations based on 16-18-year-old enrolments as funding for Traineeships is included in general provider allocations</p><p>[6] The process of collecting 2015-16 delivery data for financial claims has not been completed so a reliable figure for 2015-16 is not available at this time</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-22T14:04:10.827Z","http://data.parliament.uk/resources/637849/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/637849/answer",,,,,"60","Education","Education","2016-11-16","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what her Department's budget allocation was for reducing the number of young people who were classed as not in employment, education or training in each year since 2011-12.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","53377"
"http://data.parliament.uk/resources/637851","Department for Education","false","2016-11-21","<p>Numbers of public or private sector employers offering apprenticeships is not counted by the Department. We do publish information on workplaces offering apprenticeships, which counts the number of individual workplaces at site level. However one employer may have multiple sites. This can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570133/apprenticeships-workplaces-by-region.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570133/apprenticeships-workplaces-by-region.xlsx</a></p><p> </p><p>Latest data on apprenticeship starts by constituency and region can be found in the supplementary tables accompanying the Statistical First Release SFA/SFR36, published on 17 November 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls</a></p>","Harlow","Robert Halfon",,"2016-11-21T11:32:53.143Z","http://data.parliament.uk/resources/637851/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/637851/answer",,,,,"60","Education","Education","2016-11-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many employers in the (a) public and (b) private sector offered apprenticeships in (i) Sandwell, (ii) the West Midlands and (iii) England in (A) 2010, (B) 2011, (C) 2012 and (D) 2013.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","53376"
"http://data.parliament.uk/resources/637852","Department for Education","false","2016-11-21","<p>Local authorities collect information to identify young people who are not participating in education and training, or who are at risk of not doing so, to allow them to target their resources on those who need them most. The information collected is submitted to the Department for Education monthly, including the numbers and proportions of young people in each local authority area that are not in education, employment or training (NEET) or whose activity is unknown. The Department publishes data for each local authority including:</p><ul><li>participation information for those aged 16 and17: <a href="https://www.gov.uk/government/publications/participation-in-education-and-training-by-local-authority" target="_blank">https://www.gov.uk/government/publications/participation-in-education-and-training-by-local-authority</a>;</li><li>the number and proportion of 16, 17 and 18 year old NEETs:<br><a href="https://www.gov.uk/government/publications/neet-data-by-local-authority-2012-16-to-18-year-olds-not-in-education-employment-or-training" target="_blank">https://www.gov.uk/government/publications/neet-data-by-local-authority-2012-16-to-18-year-olds-not-in-education-employment-or-training</a>; and</li><li>local authority scorecards bringing together a range of data to give a holistic view of local authority performance: <a href="https://www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard" target="_blank">https://www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard</a>.</li></ul>","Crewe and Nantwich","Edward Timpson",,"2016-11-21T16:10:50.373Z","http://data.parliament.uk/resources/637852/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/637852/answer",,,,,"60","Education","Education","2016-11-16","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what data her Department collects on the number of young people in each local authority area classified as (a) not in employment, education or training and (b) unable to be located or unknown.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","53375"
"http://data.parliament.uk/resources/622201","Department for Education","false","2016-11-07","<p>Data is not held centrally in a way that is able to provide the requested information. However, findings from our research on prior qualifications show that 4% of intermediate apprentices and 5% of advanced apprentices declared they had completed an apprenticeship at the same level.</p><p> </p>","Harlow","Robert Halfon",,"2016-11-07T12:26:30.077Z","http://data.parliament.uk/resources/622201/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/622201/answer",,,,,"60","Education","Education","2016-10-26","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many learners have started more than one apprenticeship at the same level since April 2009.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","50389"
"http://data.parliament.uk/resources/622202","Department for Education","false","2016-11-07","<p>Data is not collected centrally at the parliamentary constituency level.</p>","Harlow","Robert Halfon",,"2016-11-07T12:30:44.47Z","http://data.parliament.uk/resources/622202/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/622202/answer",,,,,"60","Education","Education","2016-10-26","Apprentices: West Bromwich West","1","House of Commons","To ask the Secretary of State for Education, how many (a) public and (b) private sector employers offered apprenticeships in West Bromwich West constituency in each year from 2010 to 2015.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","50390"
"http://data.parliament.uk/resources/622203","Department for Education","false","2016-11-07","<p>The table shows apprenticeship participation in 2015/16 (provisional) by age group for the West Bromwich West constituency:</p><p> </p><table><tbody><tr><td><p>Age</p></td><td><p>2015/16 (provisional)</p></td></tr><tr><td><p>Under 19</p></td><td><p>490</p></td></tr><tr><td><p>19-24</p></td><td><p>670</p></td></tr><tr><td><p>25+</p></td><td><p>990</p></td></tr><tr><td><p>Total</p></td><td><p>2,100</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>Numbers are rounded to the nearest 10. Totals are rounded to the nearest 100.</p><p> </p><p>A learner is participating in an academic year if their learning aim is active at any point during the relevant period.</p><p> </p><p> </p>","Harlow","Robert Halfon",,"2016-11-07T12:25:17.947Z","http://data.parliament.uk/resources/622203/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/622203/answer",,,,,"60","Education","Education","2016-10-26","Apprentices: West Bromwich West","1","House of Commons","To ask the Secretary of State for Education, how many people aged (a) 16 to 18, (b) 19 to 24 and (c) 25 and over are employed and training in apprenticeships in West Bromwich West constituency.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","50388"
"http://data.parliament.uk/resources/226382","Department for Transport","false","2015-03-16","<p>I have not undertaken an assessment of the potential use by passenger services of freight routes in Birmingham and the Black Country. Network Rail is currently reviewing the West Midlands and Chilterns Route Utilisation Strategy, published on 27 May 2011, to assess any changes in the level of passenger and freight demand.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-03-16T14:57:35.487Z","http://data.parliament.uk/resources/226382/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/226382/answer",,,,,"27","Transport","Transport","2015-03-10","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential for running passenger trains on double track rail lines used for freight trains in the Birmingham and Black Country area.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","226900"
"http://data.parliament.uk/resources/174721","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Government estimates that relief from the costs of the Renewables Obligation and Small Scale Feed in Tariffs scheme will be £1.2bn between 2016/17 and 2019/2020. However the exact cost will depend on the number of companies that apply for the relief; their electricity usage and levels of production.</p><p> </p><p> </p><p> </p><p>While the Government has sector electricity data we have limited business level data from a small number of sectors. We do not therefore have an assessment of the number of sectors that pass the sector level test but fail the business level test.</p><p> </p>","West Suffolk","Matthew Hancock","221317","2015-01-27T14:23:42.8Z","http://data.parliament.uk/resources/174721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174721/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174721/answer/previousversion/40003","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost of the Electricity Intensive Industries - Relief from the Cost of Renewables scheme.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","221316"
"http://data.parliament.uk/resources/174722","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Government estimates that relief from the costs of the Renewables Obligation and Small Scale Feed in Tariffs scheme will be £1.2bn between 2016/17 and 2019/2020. However the exact cost will depend on the number of companies that apply for the relief; their electricity usage and levels of production.</p><p> </p><p> </p><p> </p><p>While the Government has sector electricity data we have limited business level data from a small number of sectors. We do not therefore have an assessment of the number of sectors that pass the sector level test but fail the business level test.</p><p> </p>","West Suffolk","Matthew Hancock","221316","2015-01-27T14:23:42.9Z","http://data.parliament.uk/resources/174722/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174722/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174722/answer/previousversion/40005","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Electricity: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on which industrial sectors reach the preliminary threshold of seven per cent electricity intensity, but in which a majority of businesses do not meet the added 20 per cent electricity intensity threshold.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","221317"
