"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487326","Home Office","false","2022-07-13","<p>The Home Office responded to the Hon. Member’s correspondence on 8 July 2022.</p>","Torbay","Kevin Foster",,"2022-07-13T09:36:23.103Z","http://data.parliament.uk/resources/1487326/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1487326/answer",,,,,"1","Home Office","Home Office","2022-07-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 13 April 2022 from the hon. Member for Sheffield Heeley, reference LH5703.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","32572"
"http://data.parliament.uk/resources/1486480","Home Office","false","2022-07-12","<p>The Home Office responded to the Hon. Member’s correspondence on 6 July 2022.</p>","Torbay","Kevin Foster",,"2022-07-12T14:09:46.68Z","http://data.parliament.uk/resources/1486480/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1486480/answer",,,,,"1","Home Office","Home Office","2022-07-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 17 May 2022 from the hon. Member for Sheffield, Heeley, reference LH20946.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31166"
"http://data.parliament.uk/resources/1486198","Home Office","false","2022-07-11","<p>The Home Office responded to the Hon. Member’s correspondence on 6 July 2022.</p>","Torbay","Kevin Foster",,"2022-07-11T16:47:13.163Z","http://data.parliament.uk/resources/1486198/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1486198/answer",,,,,"1","Home Office","Home Office","2022-07-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 16 May 2022 from the hon. Member for Sheffield Heeley, reference LH20904.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30073"
"http://data.parliament.uk/resources/1483495","Home Office","false","2022-07-04","<p>The Home Office responded to the Hon. Member’s correspondence on 28 June 2022.</p>","Torbay","Kevin Foster",,"2022-07-04T14:58:52.147Z","http://data.parliament.uk/resources/1483495/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1483495/answer",,,,,"1","Home Office","Home Office","2022-06-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 20 June 2022 from the hon. Member for Sheffield Heeley, reference LH20974.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25936"
"http://data.parliament.uk/resources/1472627","Home Office","false","2022-07-01","<p>The Home Office responded to the Hon. Member’s correspondence on 23 June 2022.</p>","Torbay","Kevin Foster",,"2022-07-01T10:16:13.117Z","http://data.parliament.uk/resources/1472627/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472627/answer",,,,,"1","Home Office","Home Office","2022-06-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 7 of April 2022 from the hon. Member for Sheffield Heeley, reference LH9348.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","23351"
"http://data.parliament.uk/resources/1469255","Home Office","false","2022-06-16","<p>The volume of passport applications received is published quarterly in HM Passport Office’s transparency data.</p><p> </p><p>The most recent published data can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhm-passport-office-data-q1-2022&amp;data=05%7C01%7CLinda.Allum%40hmpo.gov.uk%7Ca3e73985c451433d797e08da4d28a6f6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637907134263378925%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VYLm3Ff88IHDD3p5LEA72p6mEDbpFEvARL69BMjfaJA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/hm-passport-office-data-q1-2022</a></p>","Torbay","Kevin Foster",,"2022-06-16T08:31:42.717Z","http://data.parliament.uk/resources/1469255/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469255/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1469255/answer/previousversion/6540","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications were received in (a) April and (b) May 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15737"
"http://data.parliament.uk/resources/1469060","Home Office","false","2022-06-16","<p>Since April 2021, Her Majesty’s Passport Office has been advising its customers to allow up to 10 weeks to receive their passport. Between March and May 2022, over 90% of applications processed were completed within six weeks.</p>","Torbay","Kevin Foster",,"2022-06-16T15:23:20.917Z","http://data.parliament.uk/resources/1469060/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469060/answer",,,,,"1","Home Office","Home Office","2022-06-09","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 June 2022 to Question 13191 on Passports: Applications, what proportion of passport applications are processed within six weeks.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15305"
"http://data.parliament.uk/resources/1469061","Home Office","false","2022-06-16","<p>The latest published staffing and finance figures for Border Force can be found in the Home Office Annual Report for 2020-2021 at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1000127%2FHO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf&amp;data=05%7C01%7CBFSecretariat%40homeoffice.gov.uk%7C71fc5c5033d64194386508da4ab55963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637904439983046390%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=s2GRAkOnxsMzGv0uaSOgX9MTEs%2F7K3%2BddFmDleyCGFE%3D&amp;reserved=0" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Border Force has continued to build staffing levels during 2021/2022 and recruitment will continue throughout 2022. The training and deployment of new staff means resources will continue to increase through to the end of the calendar year.</p>","Torbay","Kevin Foster","15307","2022-06-16T16:03:10.777Z","http://data.parliament.uk/resources/1469061/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469061/answer",,,,,"1","Home Office","Home Office","2022-06-09","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many border force (a) officers and (b) other personnel are employed as of 9 June 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15306"
"http://data.parliament.uk/resources/1469063","Home Office","false","2022-06-16","<p>The latest published staffing and finance figures for Border Force can be found in the Home Office Annual Report for 2020-2021 at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1000127%2FHO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf&amp;data=05%7C01%7CBFSecretariat%40homeoffice.gov.uk%7C71fc5c5033d64194386508da4ab55963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637904439983046390%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=s2GRAkOnxsMzGv0uaSOgX9MTEs%2F7K3%2BddFmDleyCGFE%3D&amp;reserved=0" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Border Force has continued to build staffing levels during 2021/2022 and recruitment will continue throughout 2022. The training and deployment of new staff means resources will continue to increase through to the end of the calendar year.</p>","Torbay","Kevin Foster","15306","2022-06-16T16:03:10.73Z","http://data.parliament.uk/resources/1469063/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469063/answer",,,,,"1","Home Office","Home Office","2022-06-09","UK Border Force: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Home Office annual report and accounts: 2020 to 21 and the expectation that 2,000 additional operational Border Force staff will be required by January 2022, how many additional Border Force staff were recruited (a) by January 2022 and (b) as of 9 June 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15307"
"http://data.parliament.uk/resources/1469127","Home Office","false","2022-06-16","<p>The Home Office responded to the Hon. Member’s correspondence on 10 June 2022.</p>","Torbay","Kevin Foster",,"2022-06-16T15:37:41.147Z","http://data.parliament.uk/resources/1469127/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469127/answer",,,,,"1","Home Office","Home Office","2022-06-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email correspondence of 22 March 2022 from the hon. Member for Sheffield Heeley, reference LH20045.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15308"
