"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456683","Department for Work and Pensions","false","2016-03-04","<p>The Work Capability Assessment contract was awarded to Maximus Health and Human Services Ltd in line with the Government’s EU procurement guidelines. These guidelines include the grounds for the mandatory or discretionary rejection of suppliers and cover areas such as convictions for bribery, fraud, money laundering and debt in the EU under EU/UK Law. Maximus Health and Human Services Ltd made the appropriate declarations.</p>","Witham","Priti Patel",,"2016-03-04T13:56:07.55Z","http://data.parliament.uk/resources/456683/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/456683/answer",,,"29","Work and Pensions","Work and Pensions","2016-03-01","Department for Work and Pensions: MAXIMUS Health and Human Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what declarations under EU procurement guidelines Maximus made in tendering for the Work Capability Assessment contract.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29237"
"http://data.parliament.uk/resources/456684","Department for Work and Pensions","false","2016-03-04","<p>The contract for the delivery Work Capability Assessments was awarded in line with the Government’s EU procurement guidelines. The tender submitted by Maximus Health and Human Services Ltd met the appropriate standards.</p><p> </p>","Witham","Priti Patel",,"2016-03-04T14:03:20.713Z","http://data.parliament.uk/resources/456684/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/456684/answer",,,"29","Work and Pensions","Work and Pensions","2016-03-01","Department for Work and Pensions: MAXIMUS Health and Human Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether Maximus met the appropriate standards under EU procurement guidelines in tendering for the Work Capability Assessment contract.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29239"
"http://data.parliament.uk/resources/418996","Department for Work and Pensions","false","2015-10-12","<p>During a Work Capability Assessment there is a requirement to assess both physical and mental health risks. This is covered in the guidance issued to Centre for Health and Disability Assessments (CHDA) healthcare professionals. Specifically, if a claimant indicates suicidal thoughts or intentions this is given careful and sensitive exploration by healthcare professionals to establish the full circumstances. There is a duty of care to act where appropriate, which may in some situations include calling the emergency services if the claimant is considered to be in substantial and imminent risk. If the claimants own GP is not aware then an agreed process is followed to inform the GP to ensure medical attention is provided.</p>","Witham","Priti Patel",,"2015-10-12T16:39:56.83Z","http://data.parliament.uk/resources/418996/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/418996/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-15","Work Capability Assessment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what requirement there is on an assessor to report that a claimant reports suicidal thoughts or intentions during a work capability assessment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10351"
"http://data.parliament.uk/resources/385541","Department for Work and Pensions","false","2015-07-02","<p /> <p>DWP publish staff guidance on an ad-hoc basis as requested. Information on making a claim to Universal Credit and the claimant commitment is available on the gov.uk website here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/universal-credit-and-your-claimant-commitment-quick-guide" target="_blank">https://www.gov.uk/government/publications/universal-credit-and-your-claimant-commitment-quick-guide</a></p>","Witham","Priti Patel",,"2015-07-02T13:06:19.947Z","http://data.parliament.uk/resources/385541/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/385541/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the guidance given to jobcentre staff in pilot jobcentres on the Claimant Commitment and the responsibility of individuals to increase their earnings.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4030"
"http://data.parliament.uk/resources/349250","Department for Work and Pensions","false","2015-06-15","<p /> <p>Staff involved in the pilots have received appropriate guidance; face to face learning and a written information pack.</p><p> </p>","Witham","Priti Patel",,"2015-06-15T13:43:11.387Z","http://data.parliament.uk/resources/349250/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/349250/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance has been given to staff in pilot job centres on the Claimant Commitment and the responsibility of individuals to increase their earnings.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1597"
"http://data.parliament.uk/resources/348035","Department for Work and Pensions","false","2015-06-10","<p /> <p>Figures are not available on the numbers of apprenticeships taken up with the same or different employer.</p><p> </p><p>Table 1 attached shows the number of apprenticeship starts by individuals aged 19-64 who were in receipt of a DWP benefit in the 6 months prior to starting their learning in the 2010/11, 2011/12 and 2012/13 academic years (August – July). Statistics are only available for these academic years.</p><p> </p><p>In 2012/13, 45,800 individuals started an apprenticeship who were previously in the receipt of Jobseeker’s Allowance or in the Employment and Support Allowance Work Related Activity Group in the 6 months prior to starting their learning. This is an increase from 42,900 in 2011/12 and 33,500 in 2010/11.</p>","Witham","Priti Patel","776","2015-06-10T16:06:08.863Z","http://data.parliament.uk/resources/348035/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348035/answer","Table 1 Apprentices aged 19-64 who claimed benefits before training by Benefit Type, Level and Academic Year.doc","Table 1: Apprentices aged 19-64 who claimed benefi","29","Work and Pensions","Work and Pensions","2015-06-02","Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many apprenticeship places were taken up by people (a) already in employment with the same employer, (b) already in employment with a new employer and (c) who were previously unemployed in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","775"
"http://data.parliament.uk/resources/348036","Department for Work and Pensions","false","2015-06-10","<p>Figures are not available on the numbers of apprenticeships taken up with the same or different employer.</p><p> </p><p>Table 1 attached shows the number of apprenticeship starts by individuals aged 19-64 who were in receipt of a DWP benefit in the 6 months prior to starting their learning in the 2010/11, 2011/12 and 2012/13 academic years (August – July). Statistics are only available for these academic years.</p><p> </p><p>In 2012/13, 45,800 individuals started an apprenticeship who were previously in the receipt of Jobseeker’s Allowance or in the Employment and Support Allowance Work Related Activity Group in the 6 months prior to starting their learning. This is an increase from 42,900 in 2011/12 and 33,500 in 2010/11.</p>","Witham","Priti Patel","775","2015-06-10T16:06:09.02Z","http://data.parliament.uk/resources/348036/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348036/answer","Table 1 Apprentices aged 19-64 who claimed benefits before training by Benefit Type, Level and Academic Year.doc","Table 1: Apprentices aged 19-64 who claimed benefi","29","Work and Pensions","Work and Pensions","2015-06-02","Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of those previously unemployed found work as a result of an apprenticeship in the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","776"
"http://data.parliament.uk/resources/346994","Department for Work and Pensions","false","2015-06-05","<p>As with all our policies, we will continue to keep the operation of the system under review to ensure that it continues to operate effectively and as fairly as possible. We also continue to make improvements as committed to in the Oakley Review.</p>","Witham","Priti Patel",,"2015-06-05T11:08:02.54Z","http://data.parliament.uk/resources/346994/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/346994/answer",,,"29","Work and Pensions","Work and Pensions","2015-05-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will institute a full independent review of the benefit sanctions system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","170"
"http://data.parliament.uk/resources/347001","Department for Work and Pensions","false","2015-06-05","<p /> <p>Jobcentre Plus offers a wide range of support to help claimants back into work. This includes specialist provision delivered through the Flexible Support Fund aimed at supporting vulnerable claimants with a mental health condition, learning difficulties or other disabilities. The Work Programme, Improving Access to Psychological Therapies and the Troubled Families Programme are also tailored to support families with children and people with mental health conditions.</p><p> </p><p>The decision to temporarily halt a claimant’s benefit payment is always thoroughly considered and is not something we do lightly. It is a consequence of a claimant not meeting their requirements in return for receiving the benefit without good reason. The requirements and consequences are clearly communicated with them throughout their claim and set out in their Claimant Commitment. There are a number of steps in the decision making process to ensure that our decisions are correct.<em> </em></p><p> </p><p>After being notified of the decision, claimants can apply for hardship payments<em>.</em> Vulnerable claimants can apply for hardship immediately and the majority of claims are approved.</p>","Witham","Priti Patel",,"2015-06-05T11:20:17.163Z","http://data.parliament.uk/resources/347001/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/347001/answer",,,"29","Work and Pensions","Work and Pensions","2015-05-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of benefit sanctions on (a) families with children and (b) people with mental ill health.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","176"
