"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142081","Cabinet Office","false","2014-11-18","<p>In its recent consultation document, the Government proposed to implement those parts of the 2014 EU Public Procurement Directives that allow certain contracts to be reserved for organisations such as mutuals:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p>The Government is currently analysing responses to its consultation on implementing the 2014 EU Procurement Directives, including comments from the GMB union:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>Transposition of the EU Procurement Directives was discussed at a meeting of the Public Services Forum, a group comprising representatives of the CBI, trade unions and public sector employers.</p><p> </p>","Horsham","Mr Francis Maude","213678 ; 213679","2014-11-18T17:03:02.46Z","http://data.parliament.uk/resources/142081/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142081/answer",,,"http://data.parliament.uk/resources/142081/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will implement those parts of the 2014 EU Procurement Directives that would introduce reserved contracts for mutuals.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213677"
"http://data.parliament.uk/resources/114523","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-11T16:19:00.5859114Z","http://data.parliament.uk/resources/114523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/114523/answer","lord patten ONS letter.pdf","UK Statistics Authority Response","http://data.parliament.uk/resources/114523/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the employment rate of Polish immigrants in the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL2694"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","http://data.parliament.uk/resources/114598/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/114600","Cabinet Office","false","2014-11-17","<p>In accordance with the requirements of the Ministerial Code, under the Business Appointment Rules for Former Ministers, the Advisory Committee on Business Appointments gives its advice direct to the former Minister concerned. Details about the Advisory Committee’s advice are published on its website once an appointment or employment has been taken up or announced.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-17T16:41:17.563Z","http://data.parliament.uk/resources/114600/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/114600/answer",,,"http://data.parliament.uk/resources/114600/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-05","Lord Strathclyde","1","House of Commons","To ask the Minister for the Cabinet Office, what issues the Advisory Committee on Business Appointments took into account when considering the appointment of Lord Strathclyde to an advisory role with URS Corporation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213492"
"http://data.parliament.uk/resources/114785","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-11T17:15:07.7998037Z","http://data.parliament.uk/resources/114785/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114785/answer","PQ 213475 ONS 392.pdf","ONS Letter to Member - Teenage Suicides","http://data.parliament.uk/resources/114785/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/114785/answer/previousversion/27361","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-05","Suicide: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of teenage suicides in each English region in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","213475"
"http://data.parliament.uk/resources/114884","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-11T17:17:20.5312411Z","http://data.parliament.uk/resources/114884/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114884/answer","PQ 213499 ONS 393.pdf","ONS Letter to Member - Fraud online","http://data.parliament.uk/resources/114884/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-05","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many crimes involving online fraud were recorded in each of the last five years.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213499"
"http://data.parliament.uk/resources/106150","Cabinet Office","false","2014-11-10","<p>Members of the Inquiry are paid at the following rates: Chairman - £790 per working day; Committee members - £565 per working day. These rates have not changed since the beginning of the Inquiry.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-10T15:10:30.6384749Z","http://data.parliament.uk/resources/106150/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106150/answer",,,"http://data.parliament.uk/resources/106150/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-04","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government what remuneration is currently paid per day to each member of the Chilcot Inquiry.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2622"
"http://data.parliament.uk/resources/106182","Cabinet Office","false","2014-11-18","<p>In January 2013, the Government published The Coalition: Together in the National Interest, which was a mid-term review providing an update on the progress of proposals contained within “The Coalition: our programme for government” including those relating to political reform.</p><p> </p><p> </p><p>Since the publication of this document, a fair and decisive referendum has taken place in Scotland, legislation has been brought forward to introduce a power of recall and the Electoral Registration and Administration Act 2013 has received Royal Assent.</p>",,"Lord Wallace of Saltaire",,"2014-11-18T16:28:15.217Z","http://data.parliament.uk/resources/106182/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106182/answer",,,"http://data.parliament.uk/resources/106182/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-04","Politics and Government","2","House of Lords","To ask Her Majesty’s Government which of the proposals contained in the section "Political Reform" of <i>The Coalition: our programme for government</i> have been fully implemented, partially implemented, are in the process of being implemented or remain unimplemented, respectively.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL2653"
"http://data.parliament.uk/resources/106187","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-06T14:24:46.7357409Z","http://data.parliament.uk/resources/106187/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106187/answer","Letter from Sir Andrew Dilnot to Lord Myners PQ HL2658 06112014.pdf","ONS Letter to PEER - Expenditure","http://data.parliament.uk/resources/106187/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-04","Taxation","2","House of Lords","To ask Her Majesty’s Government whether the UK Statistics Authority was consulted about, or intends to review the categorisation of expenditure used in the recent letter sent to taxpayers regarding government expenditure.","false","Biography information for Lord Myners",,"Lord Myners","HL2658"
"http://data.parliament.uk/resources/106203","Cabinet Office","false","2014-11-07","<p>Each digital service that needs identity assurance will decide how and when to implement GOV.UK Verify, including assisted digital support and offering choices for other ways to access services. For those not online, an assisted digital route will be available for each exemplar service.</p><p>Performance data is being collected to help improve and develop the service. GDS will start publishing the performance data in due course.</p><p> </p>","Horsham","Mr Francis Maude","213270","2014-11-07T11:49:01.6627555Z","http://data.parliament.uk/resources/106203/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106203/answer",,,"http://data.parliament.uk/resources/106203/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-04","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Question 211904 on the Gov.uk Verify Programme, whether assisted digital is available for that programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213269"
