"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713829","Department of Health and Social Care","false","2024-04-30","<p>General practices (GPs) are paid for providing essential services to all their patients via global sum payments, which are weighted to take patient needs into account. Therefore, there are no dedicated GP payments for providing services to non-United Kingdom or non-registered UK citizens, and the Department does not hold data on GP patient lists by nationality.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-30T21:20:59.253Z","http://data.parliament.uk/resources/1713829/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer/previousversion/31584","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23670"
"http://data.parliament.uk/resources/1713854","Department of Health and Social Care","false","2024-05-24","<p>It is for local National Health Service organisations to choose which products and services they commission. We would expect local organisations to commission services which they deem to be effective and value for money.</p><p>A local Digital Technology Assessment Criteria (DTAC) assessment is required as part of the procurement process. It is expected that Kooth would only have been commissioned if the local NHS organisation had ensured it met baseline DTAC standards across technical assurance, data protection, clinical safety, interoperability, usability, and accessibility.</p><p>NHS England are reviewing the concerns raised by Members of Parliament and campaigners relating to Kooth.</p>","Lewes","Maria Caulfield",,"2024-05-24T13:20:58.57Z","http://data.parliament.uk/resources/1713854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713854/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Kooth: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of (a) the effectiveness of the Kooth mental health app for tackling children's mental health problems, (b) the value for money of that app and (c) whether that app meets her Department's safeguarding expectations.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","23812"
"http://data.parliament.uk/resources/1713879","Department of Health and Social Care","false","2024-05-02","<p>Clinical diagnostic testing for variant Creutzfeldt-Jakob Disease (vCJD) is provided by the National Health Service, but there is currently no licensed blood screening test for vCJD, although there is ongoing research in this field. The National CJD Research and Surveillance Unit is involved in developing specialist investigations for vCJD, in collaboration with colleagues in Europe and internationally, with further information available at the following link:</p><p><a href="https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing" target="_blank">https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing</a></p>","Lewes","Maria Caulfield",,"2024-05-02T14:30:18.25Z","http://data.parliament.uk/resources/1713879/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713879/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","CJD: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the reliability of diagnostic testing of blood samples for vCJD.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","23782"
"http://data.parliament.uk/resources/1713889","Department of Health and Social Care","false","2024-04-30","<p>The final meeting of the National Learning Disability Board took place on 19 July 2016. More information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/learning-disability-programme-board#minutes" target="_blank">https://www.gov.uk/government/groups/learning-disability-programme-board#minutes</a></p>","Lewes","Maria Caulfield",,"2024-04-30T16:48:01.647Z","http://data.parliament.uk/resources/1713889/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713889/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","National Learning Disability Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the National Learning Disability Board last met.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23729"
"http://data.parliament.uk/resources/1713890","Department of Health and Social Care","false","2024-04-30","<p>NHS England publishes monthly Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics are available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p><p> </p><p>A large proportion of learning disability nurses work outside NHS trusts, and we do not hold data on where they work. However, the Nursing and Midwifery Council publishes data on the number of nurses on the register across the United Kingdom, which will include nurses employed in other settings, such as education. Data is available in the Fields of Practice sheet in the permanent register data tables, at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson","23731","2024-04-30T09:48:48.207Z","http://data.parliament.uk/resources/1713890/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713890/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many learning disability nurses there (a) are and (b) were in each of the last five years.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23730"
"http://data.parliament.uk/resources/1713891","Department of Health and Social Care","false","2024-04-30","<p>NHS England publishes monthly Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics are available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p><p> </p><p>A large proportion of learning disability nurses work outside NHS trusts, and we do not hold data on where they work. However, the Nursing and Midwifery Council publishes data on the number of nurses on the register across the United Kingdom, which will include nurses employed in other settings, such as education. Data is available in the Fields of Practice sheet in the permanent register data tables, at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson","23730","2024-04-30T09:48:48.253Z","http://data.parliament.uk/resources/1713891/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713891/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of learning disability nurses are in senior leadership roles.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23731"
"http://data.parliament.uk/resources/1713892","Department of Health and Social Care","false","2024-04-30","<p>We have provided estimates of the number of health and adult social care staff that would undertake Tier 1 and Tier 2 of the Oliver McGowan Mandatory Training in our consultation stage impact assessment. This assessment was published as part of the public consultation on the Oliver McGowan Code of Practice. The impact assessment and wider public consultation are available, respectively, at the following two links:</p><p><a href="https://assets.publishing.service.gov.uk/media/649a8c399e7a8b0013932bec/impact-assessment-oliver-mcgowan-draft-code-of-practice.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/649a8c399e7a8b0013932bec/impact-assessment-oliver-mcgowan-draft-code-of-practice.pdf</a></p><p><a href="https://www.gov.uk/government/consultations/oliver-mcgowan-draft-code-of-practice/oliver-mcgowan-draft-code-of-practice-on-statutory-learning-disability-and-autism-training" target="_blank">https://www.gov.uk/government/consultations/oliver-mcgowan-draft-code-of-practice/oliver-mcgowan-draft-code-of-practice-on-statutory-learning-disability-and-autism-training</a></p><p>For healthcare, we estimated that over the first three years of training roll-out, 1,036,000 staff would be trained at Tier 1 level, and 1,186,000 staff would be trained at Tier 2 level. For adult social care, over the same period, we estimated that 840,000 staff would be trained at Tier 1 level, and 492,000 staff would be trained at Tier 2 level. In addition, over 1.7 million people have already completed the first part of Oliver McGowan Mandatory Training on Learning Disability and Autism, an e-learning package.</p><p>The final stage impact assessment incorporates additional evidence on the number of staff expected to undertake training, which was provided by organisations through the public consultation. The final assessment will be published in due course.</p>","Lewes","Maria Caulfield",,"2024-04-30T10:04:00.157Z","http://data.parliament.uk/resources/1713892/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713892/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Autism and Learning Disability: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of health and adult social care staff that will undertake the second part of tier (a) one and (b) two of the Oliver McGowan Mandatory Training on Learning Disability and Autism in the next three years.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23732"
"http://data.parliament.uk/resources/1713893","Department of Health and Social Care","false","2024-05-01","<p>Information on the total spend on autism assessments is not held centrally. NHS England is responsible for funding allocations to integrated care boards (ICBs), which are responsible for commissioning services using these core allocations to meet the needs of their local populations, including autism assessment services. The following table shows the total baseline expenditure in ICBs for learning disability and autism services over the last five years, disaggregated for autism services where possible:</p><table><tbody><tr><td><p> </p></td><td><p>Learning disability</p></td><td><p>Autism services</p></td><td><p>Unseparated learning disability and autism services</p></td><td><p>Total</p></td></tr><tr><td><p>2019/20</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£1,809,200,000</p></td><td><p>£1,809,200,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£2,285,600,000</p></td><td><p>£2,285,600,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£85,800,000</p></td><td><p>£3,700,000</p></td><td><p>£2,268,300,000</p></td><td><p>£2,357,900,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£625,800,000</p></td><td><p>£27,100,000</p></td><td><p>£1,928,800,000</p></td><td><p>£2,581,700,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£926,000,000</p></td><td><p>£47,100,000</p></td><td><p>£1,928,800,000</p></td><td><p>£2,904,600,000</p></td></tr></tbody></table><p> </p><p>In addition, specific funding has been allocated to ICBs in 2023/4 and 2024/25 from the Service Development Funding, to improve autism assessment waiting lists and pathways. The following table shows information on the additional national funding allocated to ICBs by NHS England, over each of the last five years, to improve autism assessment waiting lists and pathways:</p><table><tbody><tr><td><p> </p></td><td><p>Service Development Funding via the NHS Long Term Plan Transformation Funding</p></td><td><p>Spending Review 2021 via the COVID-19 Recovery Fund</p></td><td><p>Total funding for autism assessment pathways</p></td></tr><tr><td><p>2019/20</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2020/21</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2021/22</p></td><td><p>£2,500,000</p></td><td><p>£14,500,000</p></td><td><p>£17,000,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£5,000,000</p></td><td><p>N/A</p></td><td><p>£5,000,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£4,200,000</p></td><td><p>N/A</p></td><td><p>£4,200,000</p></td></tr><tr><td><p>2024/25</p></td><td><p>£4,300,000</p></td><td><p>N/A</p></td><td><p>£4,300,000</p></td></tr></tbody></table><p>Notes:</p><ol><li>the in-year pay uplift for 2023/24 is not reflected in the table;</li><li>the service development funding allocations shown in the table are in addition to the ICBs core funding allocations.</li></ol><p>The NHS Operational and Planning Guidance 2024/25 asks local systems to improve autism assessment pathways, through implementation of the NHS England autism assessment national framework. Allocations from 2025/26 onwards are subject to future decisions on spending. Further information on the operational and planning guidance and national framework is available respectively at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2024/03/2024-25-priorities-and-operational-planning-guidance-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2024/03/2024-25-priorities-and-operational-planning-guidance-v1.1.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/autism-diagnosis-and-operational-guidance/" target="_blank">https://www.england.nhs.uk/publication/autism-diagnosis-and-operational-guidance/</a></p><p>A specific assessment of the adequacy of funding in meeting the National Institute for Health and Care Excellence’s waiting time standard for autism assessments has not been made. However, autism waiting times statistics are published on a quarterly basis. The total number of people with an open referral, where the diagnosis not yet completed, for suspected autism has increased by 47%, from 117,032 in December 2022 to 172,022 in December 2023. In December 2023, it was estimated that only 5.9% of patients whose referrals have been open in the system for at least 13 weeks received their first contact appointment within 13 weeks.</p>","Lewes","Maria Caulfield",,"2024-05-01T13:09:11.49Z","http://data.parliament.uk/resources/1713893/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713893/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1713893/answer/previousversion/31577","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department spent on autism assessments in each of the last five years; how much funding her Department has allocated to autism assessments in each of the next three years; and what recent assessment her Department has made of the adequacy of that funding in meeting the target waiting time for such an assessment.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23733"
"http://data.parliament.uk/resources/1713899","Department of Health and Social Care","false","2024-05-01","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government has published and consulted on the draft secondary legislation needed to underpin this policy. The Government will publish its response to the consultation on the draft secondary legislation shortly, and set out the next steps in implementing the regulations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-01T11:13:02.09Z","http://data.parliament.uk/resources/1713899/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713899/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2024 to Question 22526 on Food Advertising, what her planned timetable is for (a) publishing finalised guidance and (b) laying regulations before Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23704"
"http://data.parliament.uk/resources/1713402","Department of Health and Social Care","false","2024-04-29","<p>NHS England remains committed to publishing the Accessible Information Standard (AIS) as soon as possible, with the intention of publishing it within the first quarter of 2024/25. The standard is within the publication process, and NHS England are working to both progress the documentation through the publication approval process, as well as ensuring that, when published, the AIS and supporting documentation are available in accessible formats.</p>","Lewes","Maria Caulfield",,"2024-04-29T16:31:07.677Z","http://data.parliament.uk/resources/1713402/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713402/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23386"
