"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548389","Home Office","false","2022-12-08","<p>The Government regularly reviews all concessions to the Immigration Rules against the general principles of the immigration system to check whether they are necessary and regularly undertakes engagement with a wide range of stakeholders. This will continue to be the case in future.</p><p>The Home Office is not responsible for evaluating the labour market or governing how private companies recruit their workers.</p>","Newark","Robert Jenrick","102999","2022-12-08T16:59:03.237Z",,"http://data.parliament.uk/resources/1548389/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1548389/answer",,,,,"1","Home Office","Home Office","2022-12-05","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 98935 on Wind Power: Migrant Workers, whether her Department had received representations from employers seeking to extend the concession before making a decision to grant that extension.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102998"
"http://data.parliament.uk/resources/1548390","Home Office","false","2022-12-08","<p>The Government regularly reviews all concessions to the Immigration Rules against the general principles of the immigration system to check whether they are necessary and regularly undertakes engagement with a wide range of stakeholders. This will continue to be the case in future.</p><p>The Home Office is not responsible for evaluating the labour market or governing how private companies recruit their workers.</p>","Newark","Robert Jenrick","102998","2022-12-08T16:59:03.283Z",,"http://data.parliament.uk/resources/1548390/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1548390/answer",,,,,"1","Home Office","Home Office","2022-12-05","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 98935 on Wind Power: Migrant Workers, which states that employers should first seek to recruit from the resident labour market, whether her Department (a) carries out checks on employers and (b) seeks assurances from employers that UK labour will be used before seeking to fill posts through immigration under the concession.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102999"
"http://data.parliament.uk/resources/1548598","Home Office","false","2022-12-08","<p>In response to Stephen Shaw’s 2016 Review and follow-up report of 2018, and after working closely with UNHCR, the UK government announced the Community Engagement Pilot (CEP) Series.</p><p> </p><p>The first Community Engagement Pilot, Action Access, provided women who would otherwise be detained with a programme of support in the community. This pilot concluded on 31 March 2021 and the independent evaluation of Action Access was published on 24 January 2022.</p><p> </p><p>The second pilot, the Refugee and Migrant Advisory Service, supported both men and women in the community and remained in operation for two years until June 2022. The independent evaluation of the Refugee and Migrant Advisory Service is expected early in the new year.</p><p> </p><p>We will use the UNHCR evaluations of these pilots to inform our future approach to case-management focused alternatives to detention.</p>","Newark","Robert Jenrick",,"2022-12-08T17:10:12.463Z",,"http://data.parliament.uk/resources/1548598/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1548598/answer",,,,,"1","Home Office","Home Office","2022-12-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made in implementing Recommendation 63 of the Review into the Welfare in Detention of Vulnerable Persons by Stephen Shaw on investigating the development of alternatives to detention.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","102961"
"http://data.parliament.uk/resources/1547647","Home Office","false","2022-12-08","<p>The Home Office publishes data on asylum seekers in receipt of support in the ‘<a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=04%7C01%7CASCsecretariat%40homeoffice.gov.uk%7Cbbca91633d114e37808708d88c6e5d7d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637413752926879168%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=yPtOfCFaR8mEFi%2BLnm2ErSaw%2BC%2BRiH7MHIxed9q5Afc%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. The latest publication (November 2022) can be found here <a href="https://www.gov.uk/government/publications/immigration-and-protection-data-q3-2022" target="_blank">Immigration and protection data: Q3 2022 - GOV.UK (www.gov.uk)</a> under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C1a762e3f48824315a43108dabcffa61d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638030103432447779%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IkF2kUZrblrMRLfq%2FwNg%2FjHkui9Y3KmbYaLYgE561Hw%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (opens in a new tab)</a> of the workbooks. Data are published on a quarterly basis. The latest information was published 24 November 2022.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates the number of asylum seekers accommodated in specific types of accommodation, the duration of their receipt of support or the number at specific stages of the asylum process. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p><p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick","101695","2022-12-08T16:54:12.47Z",,"http://data.parliament.uk/resources/1547647/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547647/answer",,,,,"1","Home Office","Home Office","2022-12-02","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been in receipt of asylum support for more than one year in each of the last five calendar years.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","101694"
"http://data.parliament.uk/resources/1547648","Home Office","false","2022-12-08","<p>The Home Office publishes data on asylum seekers in receipt of support in the ‘<a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=04%7C01%7CASCsecretariat%40homeoffice.gov.uk%7Cbbca91633d114e37808708d88c6e5d7d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637413752926879168%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=yPtOfCFaR8mEFi%2BLnm2ErSaw%2BC%2BRiH7MHIxed9q5Afc%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. The latest publication (November 2022) can be found here <a href="https://www.gov.uk/government/publications/immigration-and-protection-data-q3-2022" target="_blank">Immigration and protection data: Q3 2022 - GOV.UK (www.gov.uk)</a> under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C1a762e3f48824315a43108dabcffa61d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638030103432447779%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IkF2kUZrblrMRLfq%2FwNg%2FjHkui9Y3KmbYaLYgE561Hw%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (opens in a new tab)</a> of the workbooks. Data are published on a quarterly basis. The latest information was published 24 November 2022.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates the number of asylum seekers accommodated in specific types of accommodation, the duration of their receipt of support or the number at specific stages of the asylum process. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p><p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick","101694","2022-12-08T16:54:12.517Z",,"http://data.parliament.uk/resources/1547648/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547648/answer",,,,,"1","Home Office","Home Office","2022-12-02","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are projected to be in receipt of asylum support for more than one year in financial years (a) 2022-23, (b) 2023-24, and (c) 2024-25.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","101695"
"http://data.parliament.uk/resources/1547388","Home Office","false","2022-12-08","<p>The UK Government still operates visa routes for Russian citizens to come to the UK for a variety of reasons, such as to work, study or join/visit family members. Details about the routes, necessary criteria to satisfy, and how to apply are available on GOV.UK at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fapply-uk-visa&amp;data=05%7C01%7CMBGPQS%40homeoffice.gov.uk%7C0e8654f583bb44f1755d08dad910ea7c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638060963922753014%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WDnrbJRKVXC6T%2BeUPCPAFXgT582M%2FvQKiVd6t7cBxyY%3D&amp;reserved=0" target="_blank">http://www.gov.uk/apply-uk-visa</a>.</p><p>The Home Secretary has powers in the Nationality and Borders Act 2022 to impose visa penalties on a country where the government of that country: gives, or is likely to give, rise to a threat to international peace and security; results, or is likely to result, in armed conflict; or gives, or is likely to give, rise to a breach of international humanitarian law.</p><p>These powers have not been used against Russia to date but they are kept under constant review as part of the UK Government’s approach to the war in Ukraine.</p>","Newark","Robert Jenrick",,"2022-12-08T17:40:56.46Z",,"http://data.parliament.uk/resources/1547388/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547388/answer",,,,,"1","Home Office","Home Office","2022-12-01","Refugees: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has taken recent steps to help ensure that Russian nationals seeking to avoid conscription can enter the UK.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","100998"
"http://data.parliament.uk/resources/1547422","Home Office","true","2022-12-08","<p><del class="ministerial">All asylum claims are considered on a case by case basis and in line with published policy so that individuals who need protection and are granted asylum can start to integrate and rebuild their lives.</del></p><p><del class="ministerial">We are committed to speeding up the decision making process, so that we can remove those with no right to be here and focus our finite resources on those in geniune need.</del></p><p> </p><p><ins class="ministerial">All asylum claims are considered on a case by case basis and in line with published policy so that individuals who need protection and are granted asylum can start to integrate and rebuild their lives in the UK.</ins></p><p><ins class="ministerial">To further accelerate decision making we are simplifying and modernising our system. This includes measures like shortening interviews, removing unnecessary interviews, making guidance simpler and more accessible, dealing with cases more swiftly where they can be certified as manifestly unfounded and extra decision makers. </ins></p>","Newark","Robert Jenrick",,"2022-12-08T17:44:06.283Z","2022-12-30T10:28:22.763Z","http://data.parliament.uk/resources/1547422/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547422/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1547422/answer/previousversion/40745","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-01","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to give initial asylum decisions to applicants whilst they are housed in contingency hotels or barracks accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","101002"
"http://data.parliament.uk/resources/1546848","Home Office","false","2022-12-08","<p>As part of the visa application process the Home Office records the details of the sponsored migrant a dependant is travelling with or joining.</p><p>The Home Office does not routinely publish data on the number of recipients of international student visas who are accompanied by dependants.</p><p>Information on our immigration routes is available as part of our transparency data and can be found at: Visas and Citizenship data: Q2 2022.</p>","Newark","Robert Jenrick",,"2022-12-08T16:40:24.603Z",,"http://data.parliament.uk/resources/1546848/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546848/answer",,,,,"1","Home Office","Home Office","2022-11-30","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 November 2022 to Question 90860 on Visas: Overseas Students, whether her Department holds data it will not publish on the number of recipients of international student visas that are accompanied by five or six dependents for the 2022-23 financial year.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","99944"
"http://data.parliament.uk/resources/1546863","Home Office","false","2022-12-08","<p>While individuals are endangering lives making perilous journeys, every possible option must be considered to reduce the draw of the UK.</p><p>We are in constant dialogue with a range of partners about how we can work together. We will not get drawn into speculation on potential options for offshoring of asylum processing or other outsourcing arrangements.</p><p> </p>","Newark","Robert Jenrick",,"2022-12-08T16:33:49.603Z",,"http://data.parliament.uk/resources/1546863/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546863/answer",,,,,"1","Home Office","Home Office","2022-11-30","Asylum: Ascension Island and Cyprus","1","House of Commons","To ask the Secretary of State for the Home Department, what consideration has been given to using (a) Ascension Island and (b) the Sovereign Base Areas of Akrotiri and Dhekelia for the offshore processing of asylum seekers.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","100015"
"http://data.parliament.uk/resources/1546950","Home Office","false","2022-12-08","<p>The Home Office currently employs c.1276 Decision Makers.</p><p>Of staff currently working as asylum Decision Makers.</p><p>We do not have any agency staff working as asylum decision makers therefore there is no cost attributed for employing such staff.</p>","Newark","Robert Jenrick","99874","2022-12-08T17:13:21.747Z",,"http://data.parliament.uk/resources/1546950/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546950/answer",,,,,"1","Home Office","Home Office","2022-11-30","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of staff currently working as asylum decision makers are (a) permanently employed by her department as asylum decision makers, (b) on secondment from other roles within the Home Office, (c) on secondment from other government departments and (d) on secondment from private sector employers.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","99873"
