"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692917","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>The Drinking Water Inspectorate (DWI) has published two research projects on microplastics in drinking water – one in January 2019 reviewing the potential risks from nanoparticles and microplastics and another in October 2022 looking at the removal of microplastics by drinking water treatment processes.</p><p> </p><p>The research by the DWI found that more than 99.99% of microplastic particles were removed through conventional drinking water treatment processes. As a consequence of the removal rates, microplastics were present at very low levels in drinking water. Their contribution to total daily exposure, and presenting a potential risk to human health, was likely to be low or insignificant. The World Health Organization has also recommended that routine monitoring of microplastics in drinking water was not necessary at this time.</p>","Lord Douglas-Miller","2024-03-11T14:55:21.863Z","http://data.parliament.uk/resources/1692917/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1692917/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Water Supply: Microplastics","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the amount of microplastics in tap water.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2899"
"http://data.parliament.uk/resources/1690954","Department for Environment, Food and Rural Affairs","false","2024-02-29","<p>Our fantastic British farmers are world-leaders and carefully plan their planting to suit the weather, their soil type, and their long-term agronomic strategy.</p><p> </p><p>It is not Government policy to determine which crops farmers should prioritise to include in their crop rotation, but we will continue to support farmers, so they can make the right decisions for them and the productivity of their land.</p><p> </p><p>At the NFU conference, the Government announced a range of measures to boost productivity and resilience in the farming sector, including the largest ever grant offer for farmers in the coming financial year, expected to total £427 million. This includes doubling investment in productivity schemes, bolstering schemes such as the Improving Farming Productivity grant, the Water Management grant, the adding Value grant. Lastly the Farming Equipment and Technology fund can fund productivity items from a specified list of equipment, including eligible drills, fertiliser applicators, and grain dryers, which is due to open in the coming weeks.</p><p> </p><p>Defra’s Genetic Improvement Networks (GINs) on Wheat, Oilseed Rape and Pulses crops aim to improve the main UK crops by identifying genetic traits to improve their productivity, sustainability and resilience. Across the GINs we have already successfully identified genetic traits that have improved resilience to climate change and common pests and diseases, and we are working with breeders to incorporate these traits into elite UK crop varieties.</p>","Lord Douglas-Miller","2024-02-29T14:43:04.837Z","http://data.parliament.uk/resources/1690954/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690954/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Cereals: Production","2","House of Lords","To ask His Majesty's Government what steps they are taking to support UK farmers to increase the production of wheat, barley, oats, and other cereals.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2673"
"http://data.parliament.uk/resources/1690955","Department for Environment, Food and Rural Affairs","false","2024-03-04","<p>Achieving the net zero target is a priority for the Government. The Net Zero Growth Plan and Environmental Improvement Plan set out a range of specific commitments to further reduce emissions from agriculture. To deliver towards these we are developing a range of measures through the Agriculture Act and our farming policy, all with the aim of enabling farmers to optimise sustainable food production and reduce greenhouse gas emissions from agriculture.</p><p> </p><p>Defra considers that Methane Suppressing Feed Products (MSFPs) are an essential tool to decarbonise the agriculture sector. In England, our objective is to establish a mature market for these products, encourage uptake and mandate the use of MSFPs in appropriate cattle systems as soon as feasibly possible and no later than 2030. We are committed to working with farmers and industry to achieve this goal, and in early March will convene the inaugural meeting of a Ministerial-led industry taskforce on MSFPs.</p><p> </p><p>In 2023, Defra launched the second round of the Slurry Infrastructure Grants in England, offering £74 million to farmers to improve their slurry stores. As a condition of the grant, farmers are required to cover slurry stores with impermeable covers to minimise ammonia and methane emissions. The grant can also be used for projects which aid methane recovery (the grant does not fund the methane recovery element itself).</p><p> </p><p>The Environment Agency has published a corresponding <a href="https://www.gov.uk/government/publications/collecting-storing-and-upgrading-biogas-from-on-farm-manure-and-slurry-rps-259/collecting-storing-and-upgrading-biogas-from-on-farm-manure-and-slurry-rps-259" target="_blank">regulatory position statement</a> (RPS 259, copy attached), which sets out a clear regulatory framework to allow methane capture from slurry under suitable circumstances.</p>","Lord Douglas-Miller","2024-03-04T12:24:53.66Z","http://data.parliament.uk/resources/1690955/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690955/answer","PQ HL2674 attachment RPS 259 - GOV.UK.pdf","HL2674 Attachment - RPS 259","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Cattle: Methane","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the reduction of methane in the cattle sector.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2674"
"http://data.parliament.uk/resources/1690956","Department for Environment, Food and Rural Affairs","false","2024-02-29","<p>The Government encourages all sectors to make employment more attractive to domestic workers in the United Kingdom through offering training, careers options, wage increases and to invest in increased automation technology. Defra is working closely with industry and across the Government to make sure there is a long-term strategy for the food and farming workforce.</p><p> </p><p>In 2022, the Government commissioned an independent review of labour shortages in the food supply chain. It considered how automation, domestic labour and migrant labour can contribute to tackling labour shortages, following a survey of businesses across the food chain and a series of round-table meetings. The report was published on 30 June 2023. The government is considering the 10 recommendations from the report and will respond shortly.</p><p> </p><p>Enabling an innovative, productive and competitive food and farming industry which invests in its people and skills to drive growth is a key priority for the Government. Attracting bright new talent into agricultural and horticultural careers and having a skilled workforce in place is vital for the future of UK food and farming. By raising awareness of agriculture as an exciting and attractive career path, people will understand the opportunities available to them in the farming and land management industry.</p>","Lord Douglas-Miller","2024-02-29T14:42:25.24Z","http://data.parliament.uk/resources/1690956/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690956/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Agriculture: Skilled Workers","2","House of Lords","To ask His Majesty's Government what their latest assessment of the agriculture industry’s ability to attract skilled staff.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2675"
"http://data.parliament.uk/resources/1690957","Department for Environment, Food and Rural Affairs","false","2024-02-29","<p>The British pig sector is highly resilient and plays a significant role in the production of high quality pork meat. It operates in an open market and the value of commodities is established by those in the supply chain.</p><p> </p><p>Defra continues to support the pig sector through a range of measures. Outdoor pig breeders may now apply to the Sustainable Farming Incentive and may access free business planning advice from independent advisers through the Farming Resilience Fund which is open until March 2025. They are also eligible to apply for our productivity and innovation grants via the Farming Investment Fund. This includes the £200 million that is available to support livestock farmers to manage slurry through the Slurry Infrastructure grant and the Farm Equipment &amp; Technology Fund. Following feedback from the pig sector, we increased the storage capacity that pig farmers can apply for in Round 2 of the Slurry Infrastructure grant from six to eight months’ covered storage capacity.</p><p> </p><p>Pig breeders are also eligible to apply for support through the Animal Health and Welfare Pathway. This includes access to bespoke health and welfare advice through a fully funded vet visit and, as announced at the National Farmers’ Union (NFU) conference earlier this month, imminent access to a second round of grants toward the cost of 59 equipment and technology items supporting improvement in the health and welfare of pigs.</p><p> </p><p>At the NFU conference, the Prime Minister confirmed we will introduce a regulatory framework for contracts with producers in the pig sector later this year, following the supply chain fairness review of the UK pig supply chain that was undertaken in 2022.</p><p> </p>","Lord Douglas-Miller","2024-02-29T14:40:58.61Z","http://data.parliament.uk/resources/1690957/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690957/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Pigs: Livestock Industry","2","House of Lords","To ask His Majesty's Government what steps they are taking to support pig breeders in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2676"
"http://data.parliament.uk/resources/1688905","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>All food sold in the UK must comply with food labelling rules, which include the requirement for specific information to be presented in a specific way. These rules require that a food label on pre-packed foods must show:</p><p>the name of the food;</p><p>a list of ingredients;</p><p>the net quantity of the food and the quantity of certain ingredients used;</p><p>ingredients causing allergies or intolerances;</p><p>a best before or use by date;</p><p>any special storage conditions and/or conditions of use;</p><p>the name and address of the food business operator;</p><p>instructions for use where necessary, and</p><p>a nutrition declaration.</p><p>Country of origin information is already required for fresh and frozen meat of beef, sheep, goat, pigs and poultry, as well as for uncut fresh fruit and vegetables, honey, olive oil and wine. For all other prepacked food, origin is required where its omission would be misleading to consumers. For processed food, where the origin of the primary ingredient is different to that of the food itself and the origin of the food is given, an indication that the origin of the primary ingredient is different or the specific origin must also be provided.</p><p> </p><p>At the Oxford Farming Conference, the Secretary of State for Environment, Food and Rural Affairs announced a rapid consultation to gather views on how we can make packaging information clearer to help boost consumer confidence and ensure farmers are fairly rewarded.</p>","Lord Douglas-Miller","2024-02-23T14:30:11.747Z","http://data.parliament.uk/resources/1688905/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688905/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-14","Food: Labelling","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the information on food packaging to enable consumers to make informed choices.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2484"
"http://data.parliament.uk/resources/1688906","Department for Environment, Food and Rural Affairs","false","2024-02-20","<p>We appreciate the difficulty that fly-tipping poses to landowners. We are working with stakeholders, such as the National Farmers Union and local authorities, through the National Fly-Tipping Prevention Group to share good practice, including how to prevent fly-tipping on private land.</p><p> </p><p>As part of the Government’s commitment to unleash rural opportunity, we are currently funding a post within the new National Rural Crime Unit to explore how the police’s role in tacking fly-tipping can be optimised, with a focus on rural areas.</p><p> </p><p>Across two rounds of our fly-tipping grant scheme, we have awarded nearly £1.2m to help more than 30 councils tackle fly-tipping at known hot-spots, including in rural areas, such as by installing CCTV. We are currently reviewing applications for a third round of grants, which could see a further £1m handed out in the spring to help even more councils tackle the issue.</p>","Lord Douglas-Miller","2024-02-20T15:01:48.053Z","http://data.parliament.uk/resources/1688906/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688906/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-14","Fly-tipping: Rural Areas","2","House of Lords","To ask His Majesty's Government what steps they are taking to address fly-tipping in rural areas.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2485"
"http://data.parliament.uk/resources/1688907","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>The Control of Poisons and Explosives Precursors Regulations 2023 introduced new substances to the lists of regulated explosives precursors and poisons including the acquisition, importation, supply, possession and use of ammonium nitrate above 16% nitrogen. From 1 October 2023 businesses supplying ammonium nitrate above 16% nitrogen to business customers need to take additional steps to verify the legitimacy of the professional user or business. They must now obtain a form of photographic identification as well as the business name and address, a statement of the nature of their trade and their VAT registration number. This information must be recorded and retained for 18 months and available for inspection. Ammonium nitrate is listed as a regulated explosives precursor meaning a member of the public is only able to import, acquire possess or use the substance with a valid Explosives Precursors and Poisons Licence. Calcium ammonium nitrate and potassium nitrate are listed as reportable explosives precursors under the Poisons Act 1972 meaning a business selling these substances must report any potential suspicious transactions within 24 hours.</p><p> </p><p>The Fertiliser Industry Assurance Scheme (FIAS) controls the supply and distribution of AN in GB. The Agricultural Industries Confederation (AIC) manages the development and implementation of the scheme under the supervision of the FIAS Steering Group.</p><p> </p><p>In GB, should any products contain more than 28% by weight of ammonium nitrate, then they should also meet the requirements of The Ammonium Nitrate Materials (High Nitrogen Content) Safety Regulations 2003.</p><p> </p><p>In Northern Ireland, the Control of Explosives Precursors etc. Regulations (Northern Ireland) 2014 are in operation. Under these regulations, ammonium nitrate is classified as a tier 1 substance, and therefore requires a licence for supply, acquisition, possession, use or import into Northern Ireland. Individuals who hold a tier 1 substance licence must complete a record of each acquisition, supply or import into Northern Ireland. Individuals with a license have obligations towards keeping records and obtaining police consent for transactions over a certain weight or measure.</p>","Lord Douglas-Miller","2024-02-23T14:13:46.45Z","http://data.parliament.uk/resources/1688907/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688907/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-14","Fertilisers: Sales","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that ammonium nitrate, calcium ammonium nitrate and potassium nitrate are sold securely for lawful purposes.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2486"
"http://data.parliament.uk/resources/1688908","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>To date we have 21,682 users registered under the Official Controls (Plant Protection Products) Regulations 2020.</p><p> </p><p>The number is increasing in response to recent communication. We are considering how we can further increase uptake through engagement with industry assurance schemes.</p>","Lord Douglas-Miller","2024-02-27T16:49:21.743Z","http://data.parliament.uk/resources/1688908/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688908/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-14","Pesticides: Licensing","2","House of Lords","To ask His Majesty's Government how many users of plant protection products have registered under the Official Controls (Plant Protection Products) Regulations 2020.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2487"
"http://data.parliament.uk/resources/1688760","Department for Environment, Food and Rural Affairs","false","2024-02-15","<p>Recovering nature is a priority for this Government, which is why we have set legally binding targets to halt and then reverse the decline in species abundance, reduce the risk of species extinction and restore or create more than 500,000 hectares of wildlife-rich habitats. Action under the Environmental Improvement Plan to deliver our biodiversity targets will address key pressures impacting pollinators including habitat loss, fragmentation and degradation, use of some pesticides, climate change and land use intensification.</p><p> </p><p>Our 2014 National Pollinator Strategy sets out a 10-year plan to help pollinators survive and thrive. It delivers action across four themes: strengthening evidence; restoring habitats and species; sustaining pollinator health; and engaging wider society. A Defra-led working group is considering future priorities for pollinators beyond 2024.</p><p> </p><p>Agri-environment schemes are a key mechanism for recovering bees and other pollinators, in particular through the ‘Wild Pollinator and Farm Wildlife Package’. Between 2014 and 2019, an estimated 30,000ha of bee-friendly habitat was delivered through this scheme.</p><p> </p><p>We have also collaborated with research institutes and volunteer organisations to set up the Pollinator Monitoring and Research Partnership to improve our understanding of pollinators and pollination services, and raised the profile of pollinators through our annual Bees’ Needs Week, which raises awareness of key actions we can all take to protect pollinators. Bees’ Needs Week 2024 will run from 8-14 July.</p><p> </p><p>Defra supports the honey bee population specifically through the work of the National Bee Unit inspectorate, which operates our bee pest surveillance programmes and provides free training and advice to beekeepers, including on pest and disease recognition. While bee health is a devolved matter, Defra and the Welsh Government work together on bee health and, in 2020, we jointly published the <a href="https://www.nationalbeeunit.com/bee-health-improvement/the-healthy-bees-plan-2030/" target="_blank">Healthy Bees Plan 2030</a> (copy attached).</p>","Lord Benyon","2024-02-15T14:27:31.72Z","http://data.parliament.uk/resources/1688760/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1688760/answer","Healthy Bees Plan 2030.pdf","Healthy Bees Plan 2030","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-09","Bees: Conservation","2","House of Lords","To ask His Majesty's Government what action they are taking to support the bee population.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2361"
