"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131198","Ministry of Defence","false","2019-06-17","<p>Paragraphs 15 and 22 of the Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons remain in effect. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:15:04.143Z","http://data.parliament.uk/resources/1131198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131198/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether paragraphs 15 and 22 of the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018, remain in effect.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263105"
"http://data.parliament.uk/resources/1131247","Ministry of Defence","false","2019-06-17","<p>We welcome the announcement of the agreement between the Pentagon and Lockheed Martin for the delivery of a further 478 F-35 Lightning aircraft across the international programme. Once formally finalised and on contract, it should deliver the lowest aircraft prices on the F-35 programme to date.</p><p>The Ministry of Defence's current approval is for the delivery of the Tranche 1 fleet of 48 F-35B aircraft, which are all expected to be delivered by 2025.</p><p>Decisions on subsequent tranches and aircraft variant will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p>","Pudsey","Stuart Andrew",,"2019-06-17T15:19:45.577Z","http://data.parliament.uk/resources/1131247/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1131247/answer",,,"11","Defence","Defence","2019-06-11","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the merits of the recent agreement between Lockheed Martin and the Pentagon on the F-35 aircraft; what the timetable is for the purchase of the 138 F-35 aircraft; and whether all those aircraft will be of the F-35B variant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263107"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130952/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130953/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
"http://data.parliament.uk/resources/1131063","Ministry of Defence","false","2019-06-13","<p>The number of Officer Cadets who attended either independent or state schools, on the Royal Military Academy Sandhurst (RMAS) Direct Entry (DE) Regular Commissioning (Reg C) Course in the last five years can be found in the attached table.</p><p> </p><p>Officer selection focusses on leadership potential rather than the school attended. Such data is only recorded for the DE Reg C course. As at 1 April 2019 around 9% of officers were professionally qualified and around 22% were Late Entry, neither of which commission through the DE Reg C course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-13T15:09:27.783Z","http://data.parliament.uk/resources/1131063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131063/answer","262308 - Nia Griffith.docx","Royal Military Academy Sandhurst","11","Defence","Defence","2019-06-10","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262308"
"http://data.parliament.uk/resources/1129090","Foreign and Commonwealth Office","false","2019-06-06","<p>The Foreign and Commonwealth Office updated its guidance on Overseas Security and Justice Assistance in 2017 by written ministerial statement. Since then, information on its implementation has been included in the Foreign and Commonwealth Office annual Human Rights and Democracy Report. Overseas Security and Justice Assistance assessments completed for specific projects or interventions are working documents, and are regularly updated in line with developments in the country concerned. Information on the number of Overseas Security and Justice Assistance assessments completed in previous years and a more detailed breakdown of applications requiring Ministerial approval is not held centrally and could only be obtained at a disproportionate cost.</p><p>The guidance applies to any security and justice assistance from Her Majasty's Government that could result in changes to the laws, policies, practices or capabilities of foreign justice or security institutions and/or result in individuals being identified, investigated, arrested, detained, interviewed, interrogated, prosecuted, tried or sentenced by foreign authorities.</p>","Cities of London and Westminster","Mark Field",,"2019-06-06T16:43:07.717Z","http://data.parliament.uk/resources/1129090/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1129090/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","International Assistance: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many applications for Overseas Security and Justice Assistance have required Ministerial approval from his Department in each financial year since 2015-16.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259114"
"http://data.parliament.uk/resources/1129091","Foreign and Commonwealth Office","false","2019-06-11","<p>The Foreign and Commonwealth Office updated its guidance on Overseas Security and Justice Assistance in 2017 by Written Ministerial Statement. Since then, information on its implementation has been included in the The Foreign and Commonwealth Office's annual Human Rights and Democracy Report. Overseas Security and Justice Assitance assessments completed for specific projects or interventions are working documents, and are regularly updated in line with developments in the country concerned. Information on the number of Overseas Security and Justice Assitance assessments completed in previous years and a more detailed breakdown of applications requiring Ministerial approval is not held centrally and could only be obtained at a disproportionate cost.</p><p>The guidance applies to any security and justice assistance from Her Majasty's Government that could result in changes to the laws, policies, practices or capabilities of foreign justice or security institutions and/or result in individuals being identified, investigated, arrested, detained, interviewed, interrogated, prosecuted, tried or sentenced by foreign authorities.</p>","Cities of London and Westminster","Mark Field",,"2019-06-11T16:06:38.407Z","http://data.parliament.uk/resources/1129091/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1129091/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","International Assistance: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of reforming its guidance on Overseas Security and Justice Assistance to include separate advice on assistance provided to non-state groups.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259115"
"http://data.parliament.uk/resources/1129092","Foreign and Commonwealth Office","false","2019-06-06","<p>Responsibility for complying with the Overseas Security and Justice Assistance (OSJA) Guidance rests with the department or agency with oversight of the assistance being delivered. Where more than one department or agency is involved, in most cases the implementing body will lead on the project-specific assessment, and the funding or coordinating body will lead on securing the necessary approval. All organisations regularly involved in security and justice assistance have a designated OSJA Lead who is responsible for ensuring consistency in the application of the OSJA Guidance in their department.</p><p>Government departments use the OSJA Guidance as a central part of their risk management procedures. OSJA assessments completed for specific projects or interventions are working documents, and are regularly updated in line with developments in the country concerned.</p><p>We do not assess that there is a need for a central database to support these risk management arrangements.</p>","Cities of London and Westminster","Mark Field",,"2019-06-06T16:50:54.397Z","http://data.parliament.uk/resources/1129092/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1129092/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","International Assistance: Security","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will make an assessment of the potential merits of introducing a cross-departmental electronic database system for collating Overseas Security and Justice Assistance assessments, as part of its roll out of the Fusion Doctrine.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259116"
"http://data.parliament.uk/resources/1129248","Ministry of Defence","false","2019-06-06","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-06T13:05:53.33Z","http://data.parliament.uk/resources/1129248/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129248/answer",,,"11","Defence","Defence","2019-06-03","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, when the Centre of Excellence for Human Security will be established.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259117"
"http://data.parliament.uk/resources/1128365","Attorney General","false","2019-06-05","<p>As a consequence of the long-standing Law Officers’ Convention, the Attorney General does not confirm whether advice has been provided to Ministerial colleagues on any particular issue, or the content of any advice that has been given. Policy responsibility for this matter lies with the Secretary of State for Defence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-06-05T08:32:56.627Z","http://data.parliament.uk/resources/1128365/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1128365/answer",,,"88","Attorney General","Attorney General","2019-05-22","Armed Forces: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for Defence on legal protections for armed forces personnel and veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","257488"
