"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z",,"http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000222/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z",,"http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000223/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-11-12T16:00:33.677Z",,"http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","http://data.parliament.uk/resources/1000264/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z",,"http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1000265/answer",,,,,"14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/1000266","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The Government published its Future Telecoms Infrastructure Review (FTIR) in July 2018, setting out its strategy for delivering its target for a nationwide full fibre broadband network by 2033. On 29 October, DCMS published two of the consultations promised in the FTIR, on new legislation to reform existing access agreement arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. At Budget, the Government also announced £200m from the National Productivity Investment Fund (NPIF) to further support the deployment of full fibre to the commercially most difficult to reach premises. In its October Connected Nations report, Ofcom confirmed that full fibre coverage had reached 1.4 million premises in May 2018, up from less than 900,000 premises in May 2017. Commitments to full fibre rollout from industry have also continued, for example with CityFibre recently announcing a £2.5 billion investment plan to expand its full fibre network to 5 million homes.</p>","Stourbridge","Margot James",,"2018-11-12T16:02:14.127Z",,"http://data.parliament.uk/resources/1000266/answer","Biography information for Margot James","http://data.parliament.uk/resources/1000266/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187338"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1000278","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In April, the Government set out its intention to work with other Commonwealth countries to develop a Marine Plastics Research and Innovation Framework and announced up to £25 million as part of the UK’s contribution. In addition, the Government announced several other Commonwealth programmes, totalling up to £41.4 million, that support capacity building, including research activities, to prevent plastic entering the world’s oceans and rivers.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T17:28:12.69Z",,"http://data.parliament.uk/resources/1000278/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1000278/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to allocate to research to help Commonwealth countries prevent plastic waste from entering the oceans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187345"
"http://data.parliament.uk/resources/1000292","Home Office","false","2018-11-12","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Darlington on 22 October, UIN 180695.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:27:29.063Z",,"http://data.parliament.uk/resources/1000292/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1000292/answer",,,,,"1","Home Office","Home Office","2018-11-02","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department taking to ensure that the agri-food sector is able to access non-UK seasonal workers after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187350"
