"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249648","Department for Environment, Food and Rural Affairs","false","2020-11-12","<p>The aims of the bilateral Memoranda of Understanding with Greenland and Iceland are to promote discussion and cooperation on fisheries issues with both of the two countries. Fishing opportunities form no part of either of these Memoranda. Accordingly, no species of fish are referred to and neither Memorandum has any effect on fishing quotas.</p>","Banbury","Victoria Prentis",,"2020-11-12T13:52:21.353Z","http://data.parliament.uk/resources/1249648/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1249648/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Fisheries: Greenland and Iceland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which species of fish are referred to in the Bilateral Fisheries Memoranda with (a) Greenland and (b) Iceland; and what effect those agreements have on fishing quotas.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","113029"
"http://data.parliament.uk/resources/1243093","Treasury","false","2020-10-16","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom (UK) will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the UK, with alcohol allowances significantly increased.</p><p>- The VAT Retail Export Scheme (RES) in Great Britain will not be extended to EU residents and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across the UK.</p><p> </p><p>The Government published a consultation which ran from 11 March to 20 May. During this time the Government held a number of virtual meetings with stakeholders to hear their views and received 73 responses to the consultation. The Government is also continueing to meet and discuss with stakeholders following the announcement of these policies.</p><p> </p><p>The detailed rationale for these changes are included in the written ministerial statement and summary of responses to the recent consultation: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448</a> and <a href="https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers" target="_blank">https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers</a>.</p><p> </p><p>HMRC estimate that VAT RES refunds cost around £0.5 billion in VAT in 2019 for around 1.2 million non-EU visitors. In 2019 the ONS estimate there were substantially more EU visitors (24.8 million) than non-EU passengers (16.0 million) to the UK. This implies an extension to EU residents would significantly increase the cost by up to an estimated £0.9 billion. This would result in a large amount of deadweight loss by subsidising spending from EU visitors which already happens without a refund mechanism in place, potentially taking the total cost up to around £1.4 billion per annum.</p><p> </p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Edinburgh and Glasgow and smaller regional airports which have not been able to offer duty-free to the EU before.</p><p> </p><p>HMRC estimate that around £150 million of VAT is not charged as a result of tax-free airside sales. As with the VAT RES, extending the relief to the EU would significantly increase the cost of the scheme and result in a large amount of deadweight loss by subsidising spending from EU-bound passengers which already happens.</p><p> </p><p>The final costings will be subject to scrutiny by the independent Office for Budget Responsibility and will be set out at the next forecast.</p><p> </p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p>","Saffron Walden","Kemi Badenoch","102713 ; 102714","2020-10-16T09:10:13.777Z","http://data.parliament.uk/resources/1243093/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1243093/answer",,,,,,"14","Treasury","Treasury","2020-10-13","Duty Free Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what economic impact assessment he has undertaken of (a) not extending tax-free shopping to EU-bound passengers from 1 January 2021, and (b) withdrawing tax-free shopping from passengers travelling to non-EU destinations from 1 January 2021; and if he will publish that impact assessment.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","102712"
"http://data.parliament.uk/resources/1243094","Treasury","false","2020-10-16","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom (UK) will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the UK, with alcohol allowances significantly increased.</p><p>- The VAT Retail Export Scheme (RES) in Great Britain will not be extended to EU residents and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across the UK.</p><p> </p><p>The Government published a consultation which ran from 11 March to 20 May. During this time the Government held a number of virtual meetings with stakeholders to hear their views and received 73 responses to the consultation. The Government is also continueing to meet and discuss with stakeholders following the announcement of these policies.</p><p> </p><p>The detailed rationale for these changes are included in the written ministerial statement and summary of responses to the recent consultation: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448</a> and <a href="https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers" target="_blank">https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers</a>.</p><p> </p><p>HMRC estimate that VAT RES refunds cost around £0.5 billion in VAT in 2019 for around 1.2 million non-EU visitors. In 2019 the ONS estimate there were substantially more EU visitors (24.8 million) than non-EU passengers (16.0 million) to the UK. This implies an extension to EU residents would significantly increase the cost by up to an estimated £0.9 billion. This would result in a large amount of deadweight loss by subsidising spending from EU visitors which already happens without a refund mechanism in place, potentially taking the total cost up to around £1.4 billion per annum.</p><p> </p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Edinburgh and Glasgow and smaller regional airports which have not been able to offer duty-free to the EU before.</p><p> </p><p>HMRC estimate that around £150 million of VAT is not charged as a result of tax-free airside sales. As with the VAT RES, extending the relief to the EU would significantly increase the cost of the scheme and result in a large amount of deadweight loss by subsidising spending from EU-bound passengers which already happens.</p><p> </p><p>The final costings will be subject to scrutiny by the independent Office for Budget Responsibility and will be set out at the next forecast.</p><p> </p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p>","Saffron Walden","Kemi Badenoch","102712 ; 102714","2020-10-16T09:10:13.827Z","http://data.parliament.uk/resources/1243094/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1243094/answer",,,,,,"14","Treasury","Treasury","2020-10-13","Duty Free Allowances: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Government’s decision to withdraw tax-free shopping for international visitors from 1 January 2021, what the total value of tax-free spend was in (a) Edinburgh and (b) Glasgow in 2019.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","102713"
"http://data.parliament.uk/resources/1243097","Treasury","false","2020-10-16","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom (UK) will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the UK, with alcohol allowances significantly increased.</p><p>- The VAT Retail Export Scheme (RES) in Great Britain will not be extended to EU residents and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across the UK.</p><p> </p><p>The Government published a consultation which ran from 11 March to 20 May. During this time the Government held a number of virtual meetings with stakeholders to hear their views and received 73 responses to the consultation. The Government is also continueing to meet and discuss with stakeholders following the announcement of these policies.</p><p> </p><p>The detailed rationale for these changes are included in the written ministerial statement and summary of responses to the recent consultation: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-09-11/hcws448</a> and <a href="https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers" target="_blank">https://www.gov.uk/government/consultations/a-consultation-on-duty-free-and-tax-free-goods-carried-by-passengers</a>.</p><p> </p><p>HMRC estimate that VAT RES refunds cost around £0.5 billion in VAT in 2019 for around 1.2 million non-EU visitors. In 2019 the ONS estimate there were substantially more EU visitors (24.8 million) than non-EU passengers (16.0 million) to the UK. This implies an extension to EU residents would significantly increase the cost by up to an estimated £0.9 billion. This would result in a large amount of deadweight loss by subsidising spending from EU visitors which already happens without a refund mechanism in place, potentially taking the total cost up to around £1.4 billion per annum.</p><p> </p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Edinburgh and Glasgow and smaller regional airports which have not been able to offer duty-free to the EU before.</p><p> </p><p>HMRC estimate that around £150 million of VAT is not charged as a result of tax-free airside sales. As with the VAT RES, extending the relief to the EU would significantly increase the cost of the scheme and result in a large amount of deadweight loss by subsidising spending from EU-bound passengers which already happens.</p><p> </p><p>The final costings will be subject to scrutiny by the independent Office for Budget Responsibility and will be set out at the next forecast.</p><p> </p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p>","Saffron Walden","Kemi Badenoch","102712 ; 102713","2020-10-16T09:10:13.717Z","http://data.parliament.uk/resources/1243097/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1243097/answer",,,,,,"14","Treasury","Treasury","2020-10-13","Duty Free Allowances: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on (a) long-haul air travel demand and (b) and long-haul connectivity at Scottish airports of the cessation of tax-free shopping for passengers from 1 January 2021.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","102714"
"http://data.parliament.uk/resources/1242570","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>We are in regular contact with the political leaders of the Falkland Islands to discuss the Islands' international interests, and to identify how best the UK Government can represent these with the EU and elsewhere.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-20T10:29:46.527Z","http://data.parliament.uk/resources/1242570/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1242570/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-12","EU External Relations: Falkland Islands","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to develop the Falkland Islands’ future relationship with the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","102012"
"http://data.parliament.uk/resources/1240009","Prime Minister","false","2020-10-07","<p>An appointment will be announced in the usual way<strong>.</strong></p>","Uxbridge and South Ruislip","Boris Johnson",,"2020-10-07T15:05:36.753Z","http://data.parliament.uk/resources/1240009/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1240009/answer",,,,,,"23","Prime Minister","Prime Minister","2020-10-02","Advocate General for Scotland","1","House of Commons","To ask the Prime Minister, what plans he has to appoint a new Advocate General for Scotland.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","98678"
"http://data.parliament.uk/resources/1239426","Department for Environment, Food and Rural Affairs","false","2020-10-05","<p>The UK-Norway fisheries framework agreement does not refer to any species of fish or quotas of fish stocks, nor does it provide for any access to UK waters. The framework agreement sets out that these issues will the subject of annual negotiations between the parties.</p><p> </p><p>Certain stocks in the North Sea that are jointly managed between the UK, Norway and the EU will be subject to trilateral discussions between the parties.</p>","Banbury","Victoria Prentis",,"2020-10-05T09:47:12.97Z","http://data.parliament.uk/resources/1239426/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1239426/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-30","Fisheries: Norway","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which species of fish are mentioned in the UK-Norway Fisheries Framework Agreement of 30 September 2020; and what changes that agreement makes to quotas.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","97515"
"http://data.parliament.uk/resources/1238344","Treasury","false","2020-10-06","<p>The Government, through the Job Support Scheme, is targeting support on those businesses that are being impacted by Coronavirus and who can support their employees doing some work, but that need more time for demand to recover.</p><p> </p><p>As the Chancellor said, it is clear we are living with Coronavirus for a while, and therefore, our economy is likely to undergo a period of adjustment and it is right that our approach to economic support evolves.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-06T14:08:45.31Z","http://data.parliament.uk/resources/1238344/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1238344/answer",,,,,,"14","Treasury","Treasury","2020-09-28","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of a viable job.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","96033"
"http://data.parliament.uk/resources/1226030","Ministry of Defence","false","2020-07-23","<p>Ensuring safety at sea is a top priority for the Royal Navy. The Marine Accident Investigation Branch's (MAIB) report is welcomed and the Royal Navy fully accepts their recommendation. Actions have been taken to prevent re-occurrence and a system of assurance is in place in accordance with the Navy's Safety Management System.  To deliver the MAIB's recommendation, the Fleet Commander has directed an independent review of the actions taken to provide assurance that such actions have been effective. This review will be led by the Defence Maritime Regulator, part of the independent Defence Safety Authority.</p><p>I can confirm that there is no plan for submarines to cease operating at periscope depth.</p><p>The safe distance between a submarine operating at periscope depth and surface shipping is determined by the combined speed of the vessels at a given time, and is achieved by manoeuvring the submarine to ensure that surface vessels do not approach within the distance that the submarine would dive to a safe depth to remain safe.</p><p> </p>","Wells","James Heappey",,"2020-07-23T08:47:55.36Z","http://data.parliament.uk/resources/1226030/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1226030/answer",,,,,,"11","Defence","Defence","2020-07-17","Nuclear Submarines: Shipping Lanes","1","House of Commons","To ask the Secretary of State for Defence, with reference to the incident involving the Belfast to Cairnryan passenger ferry and a nuclear-powered submarine in November 2018, what (a) lessons have been learned from that incident, (b) steps have been taken to ensure that nuclear-powered submarines do not travel at periscope depths on any ferry lanes on the west coast of Scotland, (c) is now the minimum clearance between ferries and submarines passing, on the surface or submerged, and (d) additional safety measures have been taken, as a result of that incident, for all ferries around the Scottish coast.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","75995"
"http://data.parliament.uk/resources/1221915","Department of Health and Social Care","false","2020-11-10","<p><strong> </strong></p><p>Current clinical advice is that testing of individuals without symptoms should be used where clinically appropriate. We continue to use the latest science and clinical advice to inform our approach.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-10T14:34:40.997Z","http://data.parliament.uk/resources/1221915/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1221915/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1221915/answer/previousversion/36910","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-07-08","Coronavirus: Oil Rigs and Shipping","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 7 July 2002, Official Report, column 839, what assessment he has made of the potential effect of testing asymptomatic people for covid-19 on returning (a) merchant mariners and (b) oil rig workers to the UK.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71013"
