"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772402","Ministry of Justice","false","2017-10-27","<p>The total number of prisoners who have been transferred to a secure hospital under sections 47 or 48 of the Mental Health Act 1983 in 2015, 2016 and 2017 is set out below:</p><p> </p><p>2015 2016 2017</p><p> </p><p>Total 1,010 980 724</p><p> </p><p>Data for 2017 represent number of transfers from 1 January 2017 to 30 September 2017.</p><p> </p><p>The data are published annually on the gov.uk website under the Offender Management Statistics. The latest published data are up to December 2016. The figures for 2017 are taken directly from the Ministry of Justice’s case management system and will be subject to the appropriate checks and validation before eventual publication after December 2017.</p><p> </p><p> </p><p>The number of people who were transferred from prison to hospital under sections 47 and 48 of the Mental Health Act 1983 since 2015 who waited for a transfer for more than 14 days, one month, three months, six months and one year are set out in the table below. In order to answer the question, we have taken 1 month to equal 30 days. The time has been measured from the date at which the Ministry of Justice is provided with two medical assessments indicating transfer is appropriate, to the actual date of admission to hospital. The Ministry of Justice has a target of 24 hours within which to provide a transfer warrant, once both medical reports and all other relevant information is received. This target is met in 95% of cases.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>&gt; 14 days</strong></p></td><td><p><strong>&gt; 1 Month</strong></p></td><td><p><strong>&gt; 3 Months</strong></p></td><td><p><strong>&gt; 6 Months</strong></p></td><td><p><strong>&gt; 1 year</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>261</p></td><td><p>98</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>235</p></td><td><p>69</p></td><td><p>11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2017 (to 30 Sept)</strong></p></td><td><p>175</p></td><td><p>47</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p>This information is not published. The figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers.</p><p> </p><p> </p><p>But we recognise that more can be done and continue to work in partnership with HMPPS, NHS England and Public Health England to improve mental health services for offenders at all points of the criminal justice system.</p><p> </p><p> </p>",,"Lord Keen of Elie","HL2096","2017-10-27T11:20:38.883Z",,"http://data.parliament.uk/resources/772402/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/772402/answer",,,,,"54","Justice","Justice","2017-10-17","Prisoners: Mental Illness","2","House of Lords","To ask Her Majesty's Government how many people were transferred from prison to hospital under the Mental Health Act 1983 in (1) 2015; (2) 2016; and (3) 2017.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2095"
"http://data.parliament.uk/resources/772403","Ministry of Justice","false","2017-10-27","<p>The total number of prisoners who have been transferred to a secure hospital under sections 47 or 48 of the Mental Health Act 1983 in 2015, 2016 and 2017 is set out below:</p><p> </p><p>2015 2016 2017</p><p> </p><p>Total 1,010 980 724</p><p> </p><p>Data for 2017 represent number of transfers from 1 January 2017 to 30 September 2017.</p><p> </p><p>The data are published annually on the gov.uk website under the Offender Management Statistics. The latest published data are up to December 2016. The figures for 2017 are taken directly from the Ministry of Justice’s case management system and will be subject to the appropriate checks and validation before eventual publication after December 2017.</p><p> </p><p> </p><p>The number of people who were transferred from prison to hospital under sections 47 and 48 of the Mental Health Act 1983 since 2015 who waited for a transfer for more than 14 days, one month, three months, six months and one year are set out in the table below. In order to answer the question, we have taken 1 month to equal 30 days. The time has been measured from the date at which the Ministry of Justice is provided with two medical assessments indicating transfer is appropriate, to the actual date of admission to hospital. The Ministry of Justice has a target of 24 hours within which to provide a transfer warrant, once both medical reports and all other relevant information is received. This target is met in 95% of cases.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>&gt; 14 days</strong></p></td><td><p><strong>&gt; 1 Month</strong></p></td><td><p><strong>&gt; 3 Months</strong></p></td><td><p><strong>&gt; 6 Months</strong></p></td><td><p><strong>&gt; 1 year</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>261</p></td><td><p>98</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>235</p></td><td><p>69</p></td><td><p>11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2017 (to 30 Sept)</strong></p></td><td><p>175</p></td><td><p>47</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p>This information is not published. The figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers.</p><p> </p><p> </p><p>But we recognise that more can be done and continue to work in partnership with HMPPS, NHS England and Public Health England to improve mental health services for offenders at all points of the criminal justice system.</p><p> </p><p> </p>",,"Lord Keen of Elie","HL2095","2017-10-27T11:20:38.95Z",,"http://data.parliament.uk/resources/772403/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/772403/answer",,,,,"54","Justice","Justice","2017-10-17","Prisoners: Mental Illness","2","House of Lords","To ask Her Majesty's Government how many people who were transferred from prison to hospital under the Mental Health Act 1983 since 2015 waited for a transfer for more than (1) 14 days; (2) one month; (3) three months; (4) six months; and (5) one year.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2096"
"http://data.parliament.uk/resources/758986","Department of Health","false","2017-09-13","<p>The information is not available in the format requested.</p><p> </p><p>Information is collected on the number of transfers, not the number of individual prisoners who are transferred. An individual prisoner may undergo more than one transfer in any given time period.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-13T16:12:13.467Z",,"http://data.parliament.uk/resources/758986/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/758986/answer",,,,,"17","Health","Health","2017-09-08","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in the last 12 months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9657"
"http://data.parliament.uk/resources/757780","Ministry of Justice","false","2017-09-11","<p>The department remains committed to reforming our prisons to make them safe and secure establishments with access to health, including mental health services to support the rehabilitation of offenders in custody.</p><p>Health services, in English prisons are commissioned by NHS England and by Local Health Boards in Wales, informed by evidence of the need in each prison. All prisoners have an initial health screen at reception by clinical staff and may be referred for further treatment, within or outside prisons, where mental health needs are identified.</p><p>Prison staff also have a critical role to play in identifying mental health needs and supporting prisoners. We are rolling out new suicide and self-harm prevention training which includes a module on mental health awareness. This is being delivered to all new prison officers as part of their entry level training (POELT), to existing prison officers, and to non-HMPPS staff who come into contact with prisoners.</p><p>Alongside this, we are investing £100 million towards recruitment of 2,500 new staff, and introducing new offender management arrangements in prisons under which Key Workers will have particular responsibility for a small number of prisoners. These measures will enhance the time and resources available to support prisoners. Dedicated officers will be able to build a relationship with prisoners and be in a better position to recognise and respond to changes in their behaviour or their mental well-being.</p><p>We are continuing to work with our health partners to improve our understanding of the mental health of prisoners. Since April 2017 we have launched co-commissioning, which means governors will now begin to have greater input into decision making about health provision in their prisons, enabling them to identify and work with health commissioners to contribute to the commissioning of quality healthcare services.</p><p />","East Surrey","Mr Sam Gyimah",,"2017-09-11T13:35:28.68Z",,"http://data.parliament.uk/resources/757780/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/757780/answer",,,,,"54","Justice","Justice","2017-09-05","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to promote, identify and treat mental health conditions in the prison population.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8540"
"http://data.parliament.uk/resources/756750","Ministry of Justice","true","2017-09-12","<table><tbody><tr><td><p>The total number of prisoners who have been transferred to a secure hospital under sections 47 or 48 of the Mental Health Act 1983 in each of the last seven years<del class="ministerial">, and the numbers of those prisoners recorded as male or female are</del><ins class="ministerial">is</ins> set out below: <table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>2010</strong></del></p></td><td><p><del class="ministerial"><strong>2011</strong></del></p></td><td><p><del class="ministerial"><strong>2012</strong></del></p></td><td><p><del class="ministerial"><strong>2013</strong></del></p></td><td><p><del class="ministerial"><strong>2014</strong></del></p></td><td><p><del class="ministerial"><strong>2015</strong></del></p></td><td><p><del class="ministerial"><strong>2016</strong></del></p></td></tr><tr><td><p><del class="ministerial">Male</del></p></td><td><p><del class="ministerial">1011</del></p></td><td><p><del class="ministerial">881</del></p></td><td><p><del class="ministerial">884</del></p></td><td><p><del class="ministerial">994</del></p></td><td><p><del class="ministerial">1084</del></p></td><td><p><del class="ministerial">1067</del></p></td><td><p><del class="ministerial">1071</del></p></td></tr><tr><td><p><del class="ministerial">Female</del></p></td><td><p><del class="ministerial">85</del></p></td><td><p><del class="ministerial">123</del></p></td><td><p><del class="ministerial">112</del></p></td><td><p><del class="ministerial">107</del></p></td><td><p><del class="ministerial">104</del></p></td><td><p><del class="ministerial">106</del></p></td><td><p><del class="ministerial">104</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial"><strong>1096</strong></del></p></td><td><p><del class="ministerial"><strong>1004</strong></del></p></td><td><p><del class="ministerial"><strong>996</strong></del></p></td><td><p><del class="ministerial"><strong>1101</strong></del></p></td><td><p><del class="ministerial"><strong>1188</strong></del></p></td><td><p><del class="ministerial"><strong>1173</strong></del></p></td><td><p><del class="ministerial"><strong>1175</strong></del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>945</strong></ins></p></td><td><p><ins class="ministerial"><strong>953</strong></ins></p></td><td><p><ins class="ministerial"><strong>979</strong></ins></p></td><td><p><ins class="ministerial"><strong>990</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,061</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,010</strong></ins></p></td><td><p><ins class="ministerial"><strong>980</strong></ins></p></td></tr></tbody></table><ins class="ministerial">It is not possible to provide a breakdown of these figures by gender; this information could only be obtained at disproportionate cost.</ins> Data on how many (a) male and (b) female prisoners who have been identified with mental health issues (ii) are still in the prison where those issues were identified, (iii) have moved prison and (iv) have been moved to a bail hostel in each of the last seven years is not collected centrally. We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers. We are putting more funding into prison safety and have embarked on major Prison Safety Programme, in order to reduce the number of self-inflicted deaths and incidents of self-harm in our prisons. But we recognise that more can be done and continue to work in partnership with HMPPS, NHS England and Public Health England to improve mental health services for offenders at all points of the criminal justice system.</p></td></tr></tbody></table><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-09-12T11:03:43.27Z","2017-11-17T16:44:05.803Z","http://data.parliament.uk/resources/756750/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756750/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/756750/answer/previousversion/10302","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-04","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners who have been identified with mental health issues (i) have been subsequently moved to a secure mental health hospital, (ii) are still in the prison where those issues were identified, (iii) have moved prison and (iv) have been moved to a bail hostel in each of the last seven years.","false","Biography information for David Hanson","Delyn","David Hanson","8137"
"http://data.parliament.uk/resources/749462","Department of Health","false","2017-07-11","<p>Figures from NHS England state that in the financial year 2016/17 there were 711 reported transfers where the waiting time was longer than 14 days.</p><p> </p><p>It is important to note that an individual prisoner may have undergone more than one transfer during the time period.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-11T13:53:17.73Z",,"http://data.parliament.uk/resources/749462/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/749462/answer",,,,,"17","Health","Health","2017-07-06","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in 2016-17.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","3342"
"http://data.parliament.uk/resources/731886","Department of Health","false","2017-06-27","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:31:56.367Z",,"http://data.parliament.uk/resources/731886/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/731886/answer",,,,,"17","Health","Health","2017-06-22","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what proportion of prisoners have been diagnosed with one or more psychiatric conditions in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","843"
"http://data.parliament.uk/resources/693771","Department of Health","false","2017-02-28","<p>The data is not held in the format requested.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-28T13:30:48.523Z",,"http://data.parliament.uk/resources/693771/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/693771/answer",,,,,"17","Health","Health","2017-02-23","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in 2016-17 to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","65324"
"http://data.parliament.uk/resources/687053","Department of Health","false","2017-02-20","<p>The data requested is not held in the format requested.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-20T10:05:06.677Z",,"http://data.parliament.uk/resources/687053/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/687053/answer",,,,,"17","Health","Health","2017-02-08","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 February 2017 to Question 62839, how many people waited more than 28 days for a transfer to hospital under the Mental Health Act 1983 in each quarter since quarter one of 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","63730"
"http://data.parliament.uk/resources/683385","Department of Health","false","2017-02-07","<p>Departmental guidance was published in 2011 on best practice to achieve urgent transfers within 14 days. NHS England continues to work with prison healthcare and secure mental health providers to improve processes so that this can be achieved.</p><p> </p><p>NHS England collects data at a national level from Health and Justice Indicators of Performance on prisoner 14 day transfers to hospital under the Mental Health Act 1983.</p><p> </p><p>I refer the hon. Member to the answer I gave her to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=45018" target="_blank">45018</a> on 8 September 2016 for NHS England’s data for the financial years (FY) 2015/16 and the first quarter of 2016/17.</p><p> </p><p>The latest data for the second quarter 2016/17 is presented in the table:</p><table><tbody><tr><td><p>Period</p></td><td><p>= less than 14 days</p></td><td><p>more than 14 days</p></td></tr><tr><td><p>Quarter2 FY 2016-17</p></td><td><p>93</p></td><td><p>182</p></td></tr></tbody></table><p> </p><p> </p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-07T17:51:44.767Z",,"http://data.parliament.uk/resources/683385/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/683385/answer",,,,,"17","Health","Health","2017-02-02","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners have waited for more than 14 days for a transfer to hospital under the Mental Health Act 1983 in each month since April 2015.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","62839"
