"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459009","Foreign and Commonwealth Office","false","2016-03-16","<p>The European Council has not yet held substantive discussions on this point of the conclusions of 27 June 2014. The Treaties clearly set out the roles the European Council and the European Parliament respectively play in the process of selecting the president of the European Commission. The Government’s view remains that, in accordance with the Treaties, only the European Council has the prerogative to propose the president of the European Commission.</p>","Aylesbury","Mr David Lidington","2016-03-16T16:47:44.98Z","http://data.parliament.uk/resources/459009/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/459009/answer",,,"http://data.parliament.uk/resources/459009/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/459009/answer/previousversion/51160","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the European Council has made on the commitment in its conclusions of 27 June 2014 to consider the process for the appointment of the President of the European Commission for the future; and what assessment he has made of the role of Spitzenkandidaten in deciding the president of the Commission; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30571"
"http://data.parliament.uk/resources/178630","Foreign and Commonwealth Office","false","2015-02-20","<p>There is no specific control or guidance regarding the extent to which members of the Commission should express their personal opinions.</p><p>The Code of Conduct for European Commissioners makes clear that Commissioners retain the right to express their personal opinions.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-20T14:12:19.953Z","http://data.parliament.uk/resources/178630/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178630/answer",,,"http://data.parliament.uk/resources/178630/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 29 January (HL4232), whether they exercise any control of, or issue any guidance about, the extent to which United Kingdom members of the European Commission should express their personal opinions; and if so, in what terms.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL4780"
"http://data.parliament.uk/resources/174532","Foreign and Commonwealth Office","false","2015-01-29","<p>I refer the noble Lord to the Code of Conduct for European Commissioners. This makes clear that Commissioners retain the right to express their personal opinions.</p><p>The current Code of Conduct is available on the European Commission website at: http://ec.europa.eu/commission_2010-2014/pdf/code_conduct_en.pdf</p><p><br>A copy of the currrent Code is attached.</p>",,"Baroness Anelay of St Johns","2015-01-29T13:54:47.02Z","http://data.parliament.uk/resources/174532/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/174532/answer","HL4232 Code of Conduct.pdf","Code of Conduct for European Commissioners","http://data.parliament.uk/resources/174532/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","European Commission","2","House of Lords","To ask Her Majesty’s Government whether it is appropriate for a European Commissioner to comment on the behaviour of a political party in the European Parliament.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL4232"
"http://data.parliament.uk/resources/169688","Foreign and Commonwealth Office","false","2014-12-22","<p>The Government is clear that the European Commission’s role is as set out in the relevant Treaties. Article 17 of the Treaty on European Union (TEU) specifies that the European Commission’s role includes, inter alia, ensuring the application of the Treaties and overseeing the application of Union law under the control of the Court of Justice of the European Union. Article 17 of the TEU also provides that, in carrying out its responsibilities, the Commission shall be completely independent.</p>",,"Lord Wallace of Saltaire","2014-12-22T16:23:28.697Z","http://data.parliament.uk/resources/169688/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169688/answer",,,"http://data.parliament.uk/resources/169688/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","European Commission","2","House of Lords","To ask Her Majesty’s Government whether they consider that the statement on 10 December by the President of the Court of Justice of the European Union that "The European Commission is more than ever a political body" is compatible with the Commission's role as set out in the Maastricht Treaty.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL3675"
"http://data.parliament.uk/resources/169790","Department for Culture Media and Sport","false","2014-12-17","<p>DCMS ministers have not yet held meetings with the Vice President of the European Commission for the Digital Single Market or the Commissioner for Digital Economy President. However, the Minister for the Cabinet Office and Paymaster General met the Commissioner for Digital Economy and Society on 6<sup>th</sup> November to discuss, amongst other things, the digital single market. I am also looking to engage with both Commissioners early in the New Year. DCMS officials are also in regular contact with the Commission.</p>","Wantage","Mr Edward Vaizey","2014-12-17T10:06:51.553Z","http://data.parliament.uk/resources/169790/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/169790/answer",,,"http://data.parliament.uk/resources/169790/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","European Commission","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with the (a) Vice President of the European Commission for the Digital Single Market and (b) the Commissioner for Digital Economy and Society.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218398"
"http://data.parliament.uk/resources/166876","Foreign and Commonwealth Office","false","2014-12-15","<p>I refer the nobel Lord to my previous answer. Depending on the particular circumstances and facts of the situation, both parties would need to discuss and agree next steps.</p>",,"Baroness Anelay of St Johns","2014-12-15T17:06:11.2Z","http://data.parliament.uk/resources/166876/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/166876/answer",,,"http://data.parliament.uk/resources/166876/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790) concerning candidates nominated by member states of the European Union to the European Commission, whether the member state or the President of the European Commission would be the final arbiter of whether the nominee takes office.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3294"
"http://data.parliament.uk/resources/164538","Foreign and Commonwealth Office","false","2014-12-03","<p>I refer the noble Lord to my previous answer of 20 November, Official Report, Column WA130. The Commission President is responsible for the internal organisation of the Commission, and Member States are responsible for proposing nominees for the Commission. Both parties would need to discuss and agree next steps depending on the facts of the particular situation.</p>",,"Baroness Anelay of St Johns","2014-12-03T14:51:05.62Z","http://data.parliament.uk/resources/164538/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164538/answer",,,"http://data.parliament.uk/resources/164538/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790), whether the Member State could insist on its candidate for membership of the European Commission.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3131"
"http://data.parliament.uk/resources/147386","Foreign and Commonwealth Office","false","2014-11-20","It would be for the Commission President to liaise with the Member State on next steps.",,"Baroness Anelay of St Johns","2014-11-20T15:14:11.51Z","http://data.parliament.uk/resources/147386/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/147386/answer",,,"http://data.parliament.uk/resources/147386/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 November concerning the power of the European Parliament to reject candidates nominated for membership of the European Commission by member states (HL2231), what would be the consequence of a member state insisting on their nominee taking office.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2790"
