"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129731","Department for International Development","true","2019-06-11","<p>The UK is providing a range of support to displaced people in Yemen in response to the displacement of 3.3 million people since the conflict began in 2015. Last financial year (2018/19), for example, we <del class="ministerial">provided</del> <ins class="ministerial">contributed to the provision of </ins>food assistance to over 490,000 internally displaced people (IDPs) and since June 2017 we have helped over 40,000 IDPs receive psychosocial support and provided over 35,000 with life-saving health care.</p><p> </p><p>The UK has also supported the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR) to provide primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. We are supporting IOM and UNHCR with £9 million this financial year (2019/20) to allow them to continue providing these vital services.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:43:41.48Z","2019-06-19T10:00:52.67Z","http://data.parliament.uk/resources/1129731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer/previousversion/121913","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-04","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to internally displaced people in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259950"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1471683","Foreign, Commonwealth and Development Office","true","2022-06-28","<p><del class="ministerial">We are closely monitoring the economic situation in Sri Lanka, including foreign exchange data reported by Central Bank of Sri Lanka and Sri Lankan authorities. Prior to the Covid-19 pandemic, tourism was a key export sector for Sri Lanka, making up almost 30% of total export revenues. However, Sri Lanka's tourism receipts declined by almost 80% in 2020 and fell by a further 60% in 2021. The UK is a key contributor to Sri Lanka's tourism sector. It has been among the top three source markets in the past three years, placed as the second major country of origin for tourists in Sri Lanka in 2019 and 2020, and third in 2021. Remittances from overseas workers have also been an important contributor to Sri Lanka's economy in the past three years, worth around 8% and 9% of Sri Lanka's total GDP in 2019 and 2020, respectively. Despite initially remaining constant in 2020, remittances fell by over 20% in 2021, down to their lowest levels since 2011.</del></p><p><del class="ministerial">The UK recognises the difficult economic situation and welcomes the start in-depth discussions with the International Monetary Fund (IMF) on reforms needed to bring the economy back to a sustainable path. The Prime Minister spoke to the Prime Minister of Sri Lanka Ranil Wickremesinghe on 30 May, and underlined the UK's continued support for the people of Sri Lanka during their current economic difficulties.</del></p><p><ins class="ministerial">We are closely monitoring the economic situation in Sri Lanka, including foreign exchange data reported by Central Bank of Sri Lanka and Sri Lankan authorities. Prior to the Covid-19 pandemic, tourism was a key export sector for Sri Lanka, making up almost 30% of total export revenues. However, Sri Lanka's tourism receipts declined by almost 80% in 2020 and fell by a further 60% in 2021. The UK is a key contributor to Sri Lanka's tourism sector. Remittances from overseas workers have also been an important contributor to Sri Lanka's economy in the past three years, worth around 8% and 9% of Sri Lanka's total GDP in 2019 and 2020, respectively. Despite initially remaining constant in 2020, remittances fell by over 20% in 2021, down to their lowest levels since 2011.</ins></p><p><ins class="ministerial">The UK recognises the difficult economic situation and welcomes the start in-depth discussions with the International Monetary Fund (IMF) on reforms needed to bring the economy back to a sustainable path. The Prime Minister spoke to the Prime Minister of Sri Lanka Ranil Wickremesinghe on 30 May, and underlined the UK's continued support for the people of Sri Lanka during their current economic difficulties.</ins></p>","Chelmsford","Vicky Ford","2022-06-28T13:49:21.98Z","2022-06-29T08:37:13.6Z","http://data.parliament.uk/resources/1471683/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1471683/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1471683/answer/previousversion/9471","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Sri Lanka: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has made an assessment of the effect of the amount of foreign exchange from UK tourism and migrant workers on the economy of Sri Lanka in the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","21169"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1671512","Foreign, Commonwealth and Development Office","true","2023-11-27","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The FCDO does not hold any information about the number of people that emigrated from Turkey to <del class="ministerial">the occupied region in the north of</del> Cyprus since 1983.</p>","Aldershot","Leo Docherty","2023-11-27T16:48:52.59Z","2023-12-04T13:29:45.857Z","http://data.parliament.uk/resources/1671512/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1671512/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1671512/answer/previousversion/3458","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Cyprus: Turkey","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made a recent estimate of the number of people that migrated from Turkey to the occupied region of Northern Cyprus since 1983.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2566"
"http://data.parliament.uk/resources/1307530","Department for Work and Pensions","false","2021-04-16","<p>Given Long COVID is an emerging condition, the Government cannot comment whether consideration should be given to its addition to the list of conditions classed as a disability under the Equality Act 2020. An individual is defined as disabled under the Equality Act 2010 if they have a physical or mental impairment that has a “substantial” and “long-term” negative effect on their ability to carry out normal daily activities. The Act defines “long-term” as where an impairment has lasted, or is likely to last for at least 12 months, or where the impairment is likely to last for the rest of a person’s life. “Substantial” on the other hand is defined as an impairment that is more than minor or trivial.</p><p> </p><p>COVID-19 is a new disease and therefore it is not yet clear what the physical, psychological and rehabilitation needs will be for those experiencing long-term effects of the virus. The Government is funding ambitious and comprehensive research into the long-term physical and mental health effects of COVID-19 to better understand how to help and support those affected, with the most recent research call published on 25 March 2021 by the National Institute of Health Research/UK Research Institute.</p>","North Swindon","Justin Tomlinson","2021-04-16T13:45:58.017Z",,"http://data.parliament.uk/resources/1307530/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1307530/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","long Covid: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of recognising long covid as a disability.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","179050"
"http://data.parliament.uk/resources/1438575","Department for Environment, Food and Rural Affairs","false","2022-03-14","<p>Science-based evidence is at the heart of our policy making in Defra. Zoonotic infections threaten both human and animal health and we have systems in place to detect and manage outbreaks, for both endemic (those that are already found in the UK) and exotic infections. We collaborate closely with the public health agencies, as outlined in our contingency plan on how we would work with other Government agencies and departments to control zoonotic diseases as well as those only affecting livestock. This is being put to use at the moment, through our response to avian influenza outbreaks. These plans rely heavily on the most up-to-date evidence base, whether considering new diagnostic technology, delivery of control measures, surveillance, tracing or prevention with vaccination.</p><p>To this end, we have allocated £200 million to the Animal and Plant Health Agency science campus at Weybridge. This substantial investment recognises the essential role of this Government capability, as the first stage of a long-term programme of work to safeguard and enhance facilities. This will enable its world-leading scientists to continue at the forefront of research and policy to protect people, the environment and the economy, by boosting our resilience and strengthening our understanding of health risks to, and from, animals and plants.</p><p>In addition, in the latest Spending Review, Defra received an uplift to their capital DEL for evidence R&amp;D to support science programme spend for three years. This includes programmes for endemic and exotic diseases, for new emerging diseases and for zoonotic disease programmes.</p><p> </p>","Bury St Edmunds","Jo Churchill","2022-03-14T15:12:11.413Z",,"http://data.parliament.uk/resources/1438575/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1438575/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-07","Zoonoses: Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to increase research opportunities for the identification and management of zoonotic diseases.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","135469"
"http://data.parliament.uk/resources/1483471","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>Zoonotic infections threaten both human and animal health. For zoonotic diseases, we have systems in place to detect and manage outbreaks, for both endemic (those that are already found in the UK) and exotic infections, collaborating closely with the public health agencies.</p><p> </p><p>For Salmonella for example, we have well established National Control Programmes in the poultry sector to protect public health. These mandate regular testing for Salmonella followed by appropriate measures to help control the risk where flocks are found to be positive.</p><p> </p><p>The Animal and Plant Health Agency’s (APHA) scanning surveillance programme is set up to detect a wide range of animal-related disease threats through diagnostic service and the networks of expertise in its Species Expert Groups.</p><p> </p><p>We also carry out horizon scanning for infections not yet in the UK. This helps us prepare for possible future incursions, through the APHA’s International Disease Monitoring programme and through collaborative work with UK public health bodies in the Human and Animal Infection and Risk Surveillance group. This group assesses new and emerging infections and advises on suitable mitigations and controls that may be necessary to protect public health.</p><p> </p><p>Defra has an England Disease Contingency Plan for exotic notifiable diseases and our disease control plans are exercised regularly. The contingency plan outlines how we would work with other government agencies and departments to control zoonotic diseases as well as those which only affect livestock. This is being put to use at the moment, through our response to avian influenza outbreaks.</p>","Banbury","Victoria Prentis","2022-07-11T07:03:59.64Z",,"http://data.parliament.uk/resources/1483471/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1483471/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-27","Zoonoses: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the UK is effectively prepared to tackle zoonotic diseases.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25834"
"http://data.parliament.uk/resources/1656306","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>Whilst we commend the people of Zimbabwe for demonstrating patience and resilience in exercising their democratic rights, and especially for maintaining a peaceful atmosphere on election day and beyond, we share the view of the Election Observation Missions' preliminary statements that the pre-election environment and election day fell short of regional and international standards. Issues included limited transparency from the electoral commission, the lack of level playing field, the passing of repressive legislation, long delays in the opening of some polling stations and reports of intimidation of voters. The UK takes note of the announcement by the Chair of the Zimbabwe Electoral Commission of results on 26 August. However, we are concerned by a lack of transparency in the tallying of results, as well as the arrests of domestic observers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-11T15:46:30.477Z",,"http://data.parliament.uk/resources/1656306/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1656306/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has undertaken a review of the legitimacy of the ballot in the Zimbabwe national elections held on 23 August.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196255"
"http://data.parliament.uk/resources/1170638","Department for Education","false","2020-01-22","<p>The Youth Endowment Fund (YEF) is a £200 million investment targeted at developing early intervention projects over 10 years to prevent young people from becoming involved in crime and serious violence, including reoffending. The fund is working with local communities to guarantee support reaches those at greatest risk. This could include issues such as children who may not be engaged with education. Through the first grant round in 2019, the YEF identified 23 successful applicants. These projects range from intensive family therapy to school mentoring programmes. The YEF will advertise future funding rounds, as well as offer regional and national events for prospective applicants when funding rounds open. The department will work with the Home Office to ensure that appropriate future rounds are publicised to all eligible bidders. More information on future rounds as well as how to apply for grants can be found on the YEF website: <a href="https://youthendowmentfund.org.uk/" target="_blank">https://youthendowmentfund.org.uk/</a>.</p><p> </p>","Chippenham","Michelle Donelan","2020-01-22T15:59:49.913Z",,"http://data.parliament.uk/resources/1170638/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1170638/answer",,,,,"60","Education","Education","2020-01-14","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Home Secretary on the promotion of the Youth Endowment Fund to (a) schools and (b) providers of alternative education that are eligible to apply to that fund.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3184"
