"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005658","Ministry of Defence","false","2018-11-15","<p>The dispute is the subject of ongoing litigation initiated by the Ministry of Defence and Support for the Armed Forces of Iran against International Military Services Ltd. It would not be appropriate for the Government to comment.</p>","Pudsey","Stuart Andrew","2018-11-15T15:39:26.007Z","http://data.parliament.uk/resources/1005658/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1005658/answer",,,,,"11","Defence","Defence","2018-11-12","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, if he will outline the key points of contention on the Government paying its debt obligations in relation to IMS Limited; and whether those points of contention inform the Government's position on the upcoming IMS Limited arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","190513"
"http://data.parliament.uk/resources/1005659","Home Office","false","2018-11-15","<p>Landlords and employers already need to carry out document checks on EU citizens, as they do with all prospective tenants and employees.</p><p>The current arrangements will not change immediately after the UK leaves the EU. EU citizens, including those applying to the EU Settlement Scheme, will continue to be able to evidence their right to rent or work by showing a passport or national identity card. Landlords and employers will not be ex-pected to differentiate between resident EU citizens and those arriving after exit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:26:27.867Z","http://data.parliament.uk/resources/1005659/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005659/answer",,,,,"1","Home Office","Home Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the effect of including non-UK EU citizens within the scope of the compliant environment policy immediately after the UK leaves the EU on the ability of those citizens to (a) access rental accommodation and (b) find employment in the period before the settled status scheme has concluded.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190491"
"http://data.parliament.uk/resources/1005662","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>As we leave the EU we want to support farmers to grow more, sell more and export more great British food. Productivity is the key driver of long-term economic growth and prosperity. Our future agriculture policy will allow farmers to provide a supply of healthy, home-grown produce made to high environmental and animal welfare standards. The future policy will be underpinned by measures to increase productivity and invest in new technology. This will help farmers become more profitable and reduce their environmental footprint. Leaving the EU is an opportunity to boost domestic productivity through research, adoption of best practice, investment in new tools and technologies and adoption of new business models.</p><p>Further preparation for our withdrawal is continuing to be undertaken across the whole of government to consider how we best manage checks and controls in a range of scenarios. We have been very clear that when we leave the EU, we will categorically not dilute our world-leading set of standards on food safety and quality. We are committed to upholding these with robust and independent scientific and technical advice. Any products entering the UK market must meet our high standards of quality and safety.</p><p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from third countries. Consumers will continue to have access to a range of different products when we leave the EU.</p>","Camborne and Redruth","George Eustice","2018-11-15T11:05:03.837Z","http://data.parliament.uk/resources/1005662/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1005662/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to increase food (a) production and (b) security when the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190380"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005681/answer",,,,,"1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005682","Home Office","false","2018-11-15","<p>The information requested is not held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-15T16:42:22.577Z","http://data.parliament.uk/resources/1005682/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1005682/answer",,,,,"1","Home Office","Home Office","2018-11-12","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 November to Question 186975 on Road Traffic Offences, whether the annual cost to the public purse of speed awareness courses is in the region of one hundred million pounds annually.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190381"
"http://data.parliament.uk/resources/1005683","Ministry of Justice","false","2018-11-15","<p>The EU Settlement Scheme will provide a streamlined, user-friendly process, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018. This scheme will allow resident EU citizens and their family members to apply to obtain the UK immigration status which they will require in order to remain in the UK beyond the end of the planned implementation period on 31 December 2020.</p><p> </p><p>For those EU citizens who might need additional help when applying under the scheme, the Home Office have announced a grant scheme for the voluntary and community sector which will help ensure support is available.</p><p> </p><p>Legal aid may be available through Exceptional Case Funding, where there is a breach, or risk of a breach, of enforceable EU law or ECHR rights.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:31:33.927Z","http://data.parliament.uk/resources/1005683/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005683/answer",,,,,"54","Justice","Justice","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Home Office's news story entitled New fund to support vulnerable EU citizens apply for settled status, published on 25 October 2018, for what reasons that fund has been set up rather than his Department extending provision of legal aid to cover vulnerable EU citizens applying for pre-settled and settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","190453"
"http://data.parliament.uk/resources/1005684","Department for International Trade","false","2018-11-16","<p>Half of the UK’s trade is already with the rest of the world, outside of the EU, and it is important for the future of the UK, that we look to where the growing parts of the world economy are, such as Asia.</p><p> </p><p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen our already-successful trading relationships with existing countries.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews.</p>","Meon Valley","George Hollingbery","2018-11-16T14:03:53.04Z","http://data.parliament.uk/resources/1005684/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005684/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005684/answer/previousversion/85278","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to develop trade links with countries outside the EU in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190382"
"http://data.parliament.uk/resources/1005685","Ministry of Justice","false","2018-11-15","<p>Prison population projection data for England and Wales from July 2018 to March 2023, is regularly published by the department and is available online at <a href="https://www.gov.uk/government/statistics/prison-population-projections-ns" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-ns</a></p>","Penrith and The Border","Rory Stewart","2018-11-15T17:35:23.173Z","http://data.parliament.uk/resources/1005685/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005685/answer",,,,,"54","Justice","Justice","2018-11-12","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people being held in prisons by the expected end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190383"
"http://data.parliament.uk/resources/1005686","Home Office","false","2018-11-15","<p>The Home Office publishes quarterly figures on the number of asylum seek-ers housed in dispersed accommodation, including under Section 95, by lo-cal authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:23:56.143Z","http://data.parliament.uk/resources/1005686/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005686/answer",,,,,"1","Home Office","Home Office","2018-11-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the total number of asylum seekers accommodated in each local authority area in England, Scotland and Wales through the asylum dispersal programme in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","190457"
