"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581541","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>In the Autumn statement, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced £13.6 billion of support for businesses over the next five years. However, business rates are a matter for HM Treasury.</p><p> </p><p>Following a HMT-led review, the new Energy Bill Discount Scheme, will run from April until March 2024, and will continue to provide a discount to eligible businesses on their electricity bills.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-01T13:42:23.8Z","http://data.parliament.uk/resources/1581541/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1581541/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to (a) provide emergency businesses funding grants, (b) provide utility support and (c) defer business rates for businesses in financial difficulties.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133974"
"http://data.parliament.uk/resources/1567665","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will be launched later this month, and local authorities will be provided with guidance ahead of this launch. The Government will also be hosting webinars ahead of the scheme launch to help provide additional information to Local Authorities on the role they will play in delivering the EBSS AF.</p>","Beverley and Holderness","Graham Stuart","2023-01-20T12:35:18.04Z","http://data.parliament.uk/resources/1567665/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date will local authorities receive the full scheme guidance for Government’s Energy Bills Support Scheme Alternative Funding arrangements for administering the £400 Energy Bills Support Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125322"
"http://data.parliament.uk/resources/1564499","Department for Business, Energy and Industrial Strategy","false","2023-01-13","<p>The Department has been unable to confirm receipt of the hon. Member’s correspondence of 1 November 2022 on the Office of Life Sciences and the support for domestic-based generic pharmaceutical manufacturers. <br> <br> Please resubmit the correspondence to the Department and a response will be expedited for the hon. Member.</p>","Mid Norfolk","George Freeman","2023-01-13T14:56:00.683Z","http://data.parliament.uk/resources/1564499/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1564499/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1564499/answer/previousversion/46078","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he will respond to the correspondence of 1 November 2022 from the hon. Member for Easington on the Office of Life Sciences and the support for domestic-based generic pharmaceutical manufacturers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","117566"
"http://data.parliament.uk/resources/1550492","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>BEIS officials regularly engage with Maritime UK as a key trade body for Marine in the UK, including attending and updating on BEIS activities at the National Council – work to support the Marine agenda is a key priority across Government and as such officials spend a great deal of time working directly and indirectly on Marine policy issues which are often discussed at National Council meetings.</p>","Wealden","Ms Nusrat Ghani","2022-12-15T16:12:47.517Z","http://data.parliament.uk/resources/1550492/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1550492/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Department for Business, Energy and Industrial Strategy: Maritime UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many hours officials in his Department have worked to (a) attend and (b) support the policy agenda of the National Council of Maritime UK since 2019-20 to date.","false","Biography information for Grahame Morris","Easington","Grahame Morris","108152"
"http://data.parliament.uk/resources/1544965","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government has expanded and reformed the Warm Home Discount scheme in England and Wales to target fuel poverty, provide most rebates automatically and standardise the eligibility across energy suppliers.</p><p> </p><p>Households in receipt of means-tested benefits with high energy costs based on certain characteristics of their property are eligible for the rebate. Around 62% of Personal Independence Payment and Disability Living Allowance recipients receive a means-tested benefit; those with high energy costs are eligible.</p><p> </p><p>As a result of expanding and reforming the scheme 160,000 more households where a person has a disability or long-term illness will receive a rebate.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:11:46.237Z","http://data.parliament.uk/resources/1544965/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544965/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Warm Home Discount Scheme: Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the Government changed the Warm Home Discount eligibility criteria to exclude 290,000 disability benefit claimants.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94734"
"http://data.parliament.uk/resources/1504411","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Smart Export Guarantee enables small scale generators to receive payment for excess electricity that is generated and exported to the grid. In the British Energy Security Strategy the Government committed to simplify planning processes and facilitate low-cost finance to drive rooftop solar deployment. The Strategy also set out that the Government is looking at ensuring that local supportive communities who wish to host new onshore wind infrastructure can receive benefits in return, for example through lower energy bills.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T15:00:38.373Z","http://data.parliament.uk/resources/1504411/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504411/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504411/answer/previousversion/17578","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Renewable Energy: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce a renewable energy grant to support the installation of domestic wind and solar technology.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45778"
"http://data.parliament.uk/resources/1504506","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Government announced a new six-month scheme – the Energy Price Guarantee for Businesses (EPGB) – to protect all businesses and other non-domestic energy users from soaring energy costs. The scheme will offer comparable support to that being provided for consumers and we expect the scheme to be available in the autumn. After this initial six-month scheme the Government will provide focused support for vulnerable sectors, targeted to make sure those most in need get support.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T13:34:27.243Z","http://data.parliament.uk/resources/1504506/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504506/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504506/answer/previousversion/17579","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to seek an extension of the energy price cap to include small businesses.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45779"
"http://data.parliament.uk/resources/1469721","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>Electricity distribution and supply companies, which are regulated by Ofgem, are responsible for providing the electricity supply up to and including the meter in a customer’s property. Landlords and homeowners are responsible for electrical installation inside the property. The Electricity Safety Standards in the Private Rented Sector (England) Regulations 2020 require landlords to ensure the electrical installation in private rented properties are inspected and tested by qualified competent person at least every five years.</p>","Chelsea and Fulham","Greg Hands","2022-06-16T16:52:29.46Z","http://data.parliament.uk/resources/1469721/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1469721/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Electrical Safety: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of requiring electricity providers to offer free electrical safety checks in the homes of vulnerable people; and whether he has had discussions with Ofgem on that matter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16916"
"http://data.parliament.uk/resources/1467689","Department for Business, Energy and Industrial Strategy","false","2022-06-09","<p>Energy suppliers participating in the Warm Home Discount scheme have discretion over the criteria they use to determine which households qualify for support under the Broader Group. They are given minimum targets for Broader Group payments set by the Government, but suppliers can make further payments.</p>","Chelsea and Fulham","Greg Hands","2022-06-09T14:18:55.977Z","http://data.parliament.uk/resources/1467689/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1467689/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether support is available to people who fall within the Broader Group eligible for the Warm Home Discount Scheme but who cannot receive a payment as a result of the limit on the number of customers who can benefit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","13095"
"http://data.parliament.uk/resources/1452869","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government announced in November 2021 that the fourth Contracts for Difference allocation round will feature a £20m annual ringfenced budget for tidal power. This builds on a long and continuing history of government support for the tidal power sector and opens up possibilities for Britain’s marine energy sector to play a key role in strengthening energy security and reducing dependency on fossil fuels. Moreover, the Government remains open to considering well-developed proposals for harnessing the tidal range energy in our bays and estuaries, provided that such proposals can demonstrate clear and beneficial impacts on the energy system and good value for money.</p>","Chelsea and Fulham","Greg Hands","2022-03-24T17:32:23.973Z","http://data.parliament.uk/resources/1452869/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1452869/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of expanding the use of tidal power to help meet the UK's energy needs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143648"
