"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46705","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>I have been asked to respond as Minister with responsibilty for the Health and Safety Executive (HSE).</p><p> </p><p>Reviews of health and safety regulation carried out for the Government by Lord Young and by Professor Ragnar Löfstedt, and endorsed in HSE's recent triennial review, found a near universal agreement that the UK legal framework is fit for purpose. However, there does exist some misunderstanding about what H&amp;S legislation actually requires.</p><p> </p><p>Partly in response to this, the Health and Safety Executive's Myth Busters Challenge Panel allows the public to challenge decisions and policies ascribed to health and safety if they believe them to be incorrect.</p><p>To date the Panel has considered over 270 cases. Details can be found at http://www.hse.gov.uk/myth/index.htm</p>","Hemel Hempstead","Mike Penning","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46705/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/46705/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence his Department has collected on public perception of health and safety regulation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195116"
"http://data.parliament.uk/resources/46715","Cabinet Office","false","2014-04-08","<p>There are currently nine members of the UK Board of the Big Lottery Fund, two of whom have their main residences north of Birmingham. Of the remainder, three live in London and the others are based in other parts of the UK.</p><p>The Big Lottery Fund is committed to bringing real improvements to communities and the lives of people most in need, across the United Kingdom.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46715/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46715/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the Board of the Big Lottery Fund have their main residence north of the city of Birmingham.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195132"
"http://data.parliament.uk/resources/46724","HM Treasury","false","2014-04-08","<p>HM Revenue and Customs (HMRC) launched two voluntary exit schemes in November 2013 for people in 21 of its offices and for people in its Debt Management and Banking division. Further schemes were opened in February 2014, for eligible staff at Administrative Assistant grade across the country and for people affected by the decision to replace enquiry centres with a new service for customers who need extra help.</p><p> </p><p>There are nine offices or enquiry centres across Northern Ireland where eligible people have been invited to apply for one of the schemes. A summary of the progress at 4 April 2014 can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Invited to apply</strong></p></td><td><p><strong>Applied for VE</strong></p></td><td><p><strong>Offered VE*</strong></p></td><td><p><strong>Accepted VE</strong></p></td><td><p><strong>Declined VE</strong></p></td><td><p><strong>Pending Decision**</strong></p></td></tr><tr><td><p>Antrim</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p>Ballymena</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td> </td><td><p>2</p></td></tr><tr><td><p>Belfast</p></td><td><p>17</p></td><td><p>14</p></td><td><p>11</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Coleraine</p></td><td><p>10</p></td><td><p>9</p></td><td><p>9</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Craigavon</p></td><td><p>11</p></td><td><p>7</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Enniskillen</p></td><td><p>30</p></td><td><p>24</p></td><td><p>23</p></td><td><p>5</p></td><td><p>17</p></td><td><p>1</p></td></tr><tr><td><p>Lisburn</p></td><td><p>8</p></td><td><p>7</p></td><td><p>7</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Londonderry</p></td><td><p>79</p></td><td><p>66</p></td><td><p>66</p></td><td><p>32</p></td><td><p>34</p></td><td><p>0</p></td></tr><tr><td><p>Newry</p></td><td><p>137</p></td><td><p>45</p></td><td><p>45</p></td><td><p>30</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p><strong>297</strong></p></td><td><p><strong>176</strong></p></td><td><p><strong>172</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>15</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p><p><strong>* 4 of those that applied withdrew their applications after being successful in obtaining a post in the new service for customers who need extra help </strong></p></td></tr><tr><td><p><strong>** A decision is pending for 15 people as they have until 28 April to decide whether or not to accept a formal offer of voluntary exit.</strong></p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46724/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46724/answer",,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the voluntary exit scheme for staff at HM Revenue and Customs offices in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","195122"
"http://data.parliament.uk/resources/46730","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Helen Goodman MP</p><p> </p><p><strong>BISHOP AUCKLAND</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, which parties have received the £30 million for the Garden Bridge announced in the National Infrastructure Plan. 195166</p><p> </p><p>DANNY ALEXANDER</p><p>The £30 million contribution to the Garden Bridge from Government is conditional on a business case being produced that demonstrates the project represents good value for money. The business case is expected to be complete by mid 2014.</p><p> </p><p>Should the business case demonstrate that the project represents good value for money, Government will agree the detailed terms of funding with the Garden Bridge Trust.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46730/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/46730/answer",,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, which parties have received the £30 million for the Garden Bridge announced in the National Infrastructure Plan.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195166"
"http://data.parliament.uk/resources/46734","Ministry of Defence","false","2014-04-08","<p>I refer the hon. Member to the answer I gave her and the hon. Member for Mid Worcestershire (Sir Peter Luff) on 7 April 2014 (Official Report, column 91W-92W).</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46734/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46734/answer","Defence Equipment and Support.doc","Hansard Monday 7 April","11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, when the timelines and milestones for Defence Equipment and Support Transformation will be published online and on the Defence Intranet.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","195165"
"http://data.parliament.uk/resources/46736","Department for Business, Innovation and Skills","false","2014-04-08","<p>Our higher education reforms have transferred money from Higher Education Funding Council for England (HEFCE) block grant to support Government backed loans which students now use to pay fees at the institution of their choice. The most recent figures show that, for the first time, the majority of HE funding is now determined by the choices students make rather than coming directly from Government. In this context, we have no plans to extend HEFCE's statutory funding remit.</p><p> </p><p>Students are able to take a range of qualifications for which they can access higher education student support, 24+ advanced learning loans, or professional and career development loans. We are currently looking at a number of options to ensure that we have effective progression pathways to support the development of higher level skills, particularly at levels 4 and 5. This includes having the right supporting funding mechanisms in place to deliver quality and value for money.</p><p> </p>","Havant","Mr David Willetts","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46736/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/46736/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure courses equivalent to those on the list of prescribed courses in the Further and Higher Education Act 1992 are not excluded from Higher Education Funding Council for England funding by virtue of coming into existence following the introduction of that Act.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","195070"
"http://data.parliament.uk/resources/46737","Department for Education","false","2014-04-08","<p>I refer the hon. Member to the response given to hon. Member for Enfield North, Nick de Bois, on 6 March 2014, Official Report Column 905W.</p>","Yeovil","Mr David Laws","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46737/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/46737/answer",,,"60","Education","Education","2014-04-03","1","House of Commons","To ask the Secretary of State for Education, if he will amend the School Admissions Code to allow primary schools' admission arrangements to give priority to pupils attending a primary school's own nursery.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","195071"
"http://data.parliament.uk/resources/46739","Department for Energy and Climate Change","false","2014-04-08","<p>The impact of the proposed changes to the Energy Company Obligation was estimated in the Assessment of Impacts published alongside the consultation document on 5<sup>th</sup> March:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation" target="_blank">https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation</a></p><p> </p><p>No specific estimate was made for those fuel poor families specifically living areas of flood risk.</p><p> </p><p>The Department of Energy and Climate Change intends to complete a full Impact Assessment as part of the Government's response to the consultation later in the year.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46739/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46739/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the potential effect of his proposed changes to energy company obligation funding on families in fuel poverty who were in flood risk areas.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195119"
"http://data.parliament.uk/resources/46740","Department for Energy and Climate Change","false","2014-04-08","<p>Homes at risk of flooding are not automatically defined as having hard-to-treat cavity walls, however flood-risk homes with hard-to-treat cavity walls are eligible for funding under the Energy Company Obligation. Proposed changes to the scheme will enable more homes to receive funding for energy efficiency measures, including those homes that are at risk of flooding.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46740/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46740/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his proposed changes to the energy company obligation will reduce funding availability for flood-risk homes which are automatically defined as hard-to-treat.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195120"
"http://data.parliament.uk/resources/46741","Department for Energy and Climate Change","false","2014-04-08","<p>DECC does not hold information on how many of homes that are considered to have hard to treat cavity walls are situated in flood risk areas.</p>","Bexhill and Battle","Gregory Barker","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46741/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46741/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many with the homes with hard-to-treat cavity walls and which require insulation measures are situated in flood risk areas.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195121"
