"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274695","Department of Health and Social Care","false","2021-04-09","<p>People who have received a stem cell transplant more than six months ago are included within priority group six of phase one. People who have received a stem cell transplant within the last six months will be defined as clinically extremely vulnerable in which case they are included in priority group four. Both groups should now have been called forward for vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T12:45:13.313Z","http://data.parliament.uk/resources/1274695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274695/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274695/answer/previousversion/73528","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of moving stem cell transplant recipients who have a non malignant blood disorder and who are clinically extremely vulnerable from covid-19 vaccine priority level six to four.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","134336"
"http://data.parliament.uk/resources/1274707","Department of Health and Social Care","false","2021-03-12","<p>We have no plans to prioritise teachers and key workers by their occupation.</p><p>The Joint Committee on Vaccination and Immunisation’s interim advice for phase two of the vaccination programme sets out the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age.</p><p> </p><p>If teachers or key workers are captured in phase one or two due to their age or clinical need they will be vaccinated accordingly.</p>","Stratford-on-Avon","Nadhim Zahawi","134245 ; 134246","2021-03-12T15:51:09.043Z","http://data.parliament.uk/resources/1274707/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274707/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274707/answer/previousversion/73527","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise teachers in special schools for the covid-19 vaccine.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","134333"
"http://data.parliament.uk/resources/1274717","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134548 ; 134549","2021-01-18T11:48:46.017Z","http://data.parliament.uk/resources/1274717/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274717/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274717/answer/previousversion/73470","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the Pfizer/BioNTech covid-19 vaccine if the second dose is administered 12 weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134547"
"http://data.parliament.uk/resources/1274718","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134547 ; 134549","2021-01-18T11:48:46.05Z","http://data.parliament.uk/resources/1274718/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274718/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274718/answer/previousversion/73466","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the Pfizer/BioNTech covid-19 vaccine if the second dose is administered three weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134548"
"http://data.parliament.uk/resources/1274719","Department of Health and Social Care","false","2021-01-18","<p>A recent study demonstrated a two-dose vaccine efficacy of 95% for the Pfizer/Biotech COVID-19 vaccine, with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed evidence on the Pfizer/BioNTech COVID-19 vaccine and advised an interval of up to 12 weeks between doses. The considerations of the JCVI on extended intervals has been published, and is available here: <a href="https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement" target="_blank">https://www.gov.uk/government/publications/prioritising-the-first-covid-19-vaccine-dose-jcvi-statement</a></p><p>Using data available from clinical trials, Public Health England estimated that vaccine efficacy from the first dose of the Pfizer/BioNTech vaccine is approximately 89%. This is the efficacy calculated 15 to 21 days after the first dose. The estimate for 15 to 28 days is 91% which includes seven days after the second dose, but is prior to the time protection that may be expected from the second dose. There is no estimate of efficacy for a single dose beyond 21 days, but the JCVI’s view is that protective immunity from the first dose likely lasts for a duration of 12 weeks.</p>","Stratford-on-Avon","Nadhim Zahawi","134547 ; 134548","2021-01-18T11:48:45.94Z","http://data.parliament.uk/resources/1274719/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274719/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274719/answer/previousversion/73464","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence for the decision to administer the second dose of the Pfizer/BioNTech covid-19 vaccine 12 weeks after the first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","134549"
"http://data.parliament.uk/resources/1274746","Department of Health and Social Care","false","2021-03-24","<p>All frontline health and social care workers are eligible regardless of who they are employed by as long as they are providing care and support to someone who is clinically vulnerable to Covid-19. This includes social care workers providing care in people’s own homes, day centres, care homes for working age adults or supported housing; whether they care for clinically vulnerable adults or children; or who they are employed by, whether private companies, charities, local authorities or the NHS.</p><p>If a carer is caring for multiple patients particularly vulnerable to COVID-19, the carer would be considered a frontline social care worker and therefore eligible for vaccination as a part of cohort 2.</p><p>Local authorities and employers will work together to identify frontline social care workers that are eligible to receive the vaccine, including directly employed personal assistants.</p><p>The Department advise self-employed social carer workers to contact the Adult Social Care lead for their Local Authority at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccination-consent-form-and-letter-for-social-care-staff" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccination-consent-form-and-letter-for-social-care-staff</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-24T16:53:51.087Z","http://data.parliament.uk/resources/1274746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274746/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274746/answer/previousversion/73536","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process is for arranging a covid-19 vaccination for carers employed directly by their client rather than by the NHS, a local authority or a private company.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","134439"
"http://data.parliament.uk/resources/1274747","Department of Health and Social Care","false","2021-01-18","<p>Community pharmacies will play a major role in the COVID-19 vaccination programme. Since 11 January 2021, some community pharmacies have started to offer the COVID-19 vaccination service, with more pharmacies joining the service over the coming weeks.</p><p>Some pharmacists and members of their team have been working with general practitioners to deliver the vaccine in many areas of the country as part of the Primary Care Network service.</p><p>The Department, NHS England and NHS Improvement, and the community pharmacy representative bodies will be working together to establish how community pharmacies’ role could be expanded further in the vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T12:14:16.103Z","http://data.parliament.uk/resources/1274747/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274747/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1274747/answer/previousversion/73483",,"17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role community pharmacies will have in the delivery of the covid-19 vaccine.","false","Biography information for Grahame Morris","Easington","Grahame Morris","134411"
"http://data.parliament.uk/resources/1274784","Department of Health and Social Care","false","2021-01-18","<p>Community pharmacies providing the COVID-19 vaccination, regardless of their location in England, will be eligible for support in the form of training, funding for the service including fee per vaccination, additional venue hire costs and pre-agreed one off set up costs and non-monetary support - for example, access to vaccines, consumables, personal protective equipment and other equipment to operate the site.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T09:18:21.097Z","http://data.parliament.uk/resources/1274784/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274784/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Leicestershire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support community pharmacies in Leicestershire with the roll-out of covid-19 vaccinations.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","134604"
"http://data.parliament.uk/resources/1274814","Department of Health and Social Care","false","2021-03-30","<p>The information requested at county level is not currently available. In addition, constituency level vaccination and eligibility data is not available in the format requested as of 7 January 2021.</p><p>Data on the number of vaccinations delivered is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","134429 ; 134430","2021-03-30T11:41:54.06Z","http://data.parliament.uk/resources/1274814/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274814/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274814/answer/previousversion/73533","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in (a) Derbyshire and (b) Amber Valley constituency are in phase 1 priority groups for covid-19 vaccination.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","134428"
"http://data.parliament.uk/resources/1274816","Department of Health and Social Care","false","2021-03-30","<p>The information requested at county level is not currently available. In addition, constituency level vaccination and eligibility data is not available in the format requested as of 7 January 2021.</p><p>Data on the number of vaccinations delivered is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","134428 ; 134430","2021-03-30T11:41:54.11Z","http://data.parliament.uk/resources/1274816/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274816/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274816/answer/previousversion/73534","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Derbyshire ","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in (a) Derbyshire and (b) Amber Valley constituency are in the top four priority groups for covid-19 vaccination.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","134429"
