"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712856","Northern Ireland Office","false","2024-04-26","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Northern Ireland Office has also recently launched a counter Fraud, Bribery and Corruption Policy and Response Plan.</p>","Wycombe","Mr Steve Baker","2024-04-26T09:49:06.97Z","http://data.parliament.uk/resources/1712856/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1712856/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-22","Northern Ireland Office: Fraud","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22928"
"http://data.parliament.uk/resources/1695001","Northern Ireland Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17536 on 13 March 2024.</p>","Daventry","Chris Heaton-Harris","2024-03-14T10:54:17.61Z","http://data.parliament.uk/resources/1695001/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695001/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-11","Northern Ireland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17850"
"http://data.parliament.uk/resources/1694544","Northern Ireland Office","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals). But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Daventry","Chris Heaton-Harris","2024-03-13T11:27:02.107Z","http://data.parliament.uk/resources/1694544/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1694544/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-07","Northern Ireland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many domestic overnight visits were undertaken by Ministers within his Department in each of the last three financial years; and what the cost to the public purse was of these visits.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17536"
"http://data.parliament.uk/resources/1694139","Northern Ireland Office","false","2024-03-12","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p>The PSFA produces a Fraud Landscape Report:</p><p><a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022</a>.</p><p>This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. (The 2020/21 Report was published in March 2023).</p><p>The Government is proud of its record in proactively seeking to find and prevent more fraud. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p>","Wycombe","Mr Steve Baker","2024-03-12T14:25:47.287Z","http://data.parliament.uk/resources/1694139/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1694139/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-06","Northern Ireland Office: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17318"
"http://data.parliament.uk/resources/1693764","Northern Ireland Office","false","2024-03-11","<p>All Departments in central government, including arms-length bodies apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp, private email, SMS) for government business</a> published by Cabinet Office in March 2023. It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). The Northern Ireland Office uses the central guidance and has applied it since March 2023.</p><p>The Northern Ireland Office provides additional advice to supplement the central guidance which is published on the departmental intranet.</p>","Wycombe","Mr Steve Baker","2024-03-11T16:05:00.737Z","http://data.parliament.uk/resources/1693764/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1693764/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-05","Northern Ireland Office: WhatsApp","1","House of Commons","To ask the Secretary of State for Northern Ireland, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17060"
"http://data.parliament.uk/resources/1693249","Northern Ireland Office","false","2024-03-08","<p>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department.</p><p><br> Reports and guidance that the Department has published can be found on <a href="http://gov.uk/" target="_blank">gov.uk</a>. The amount spent on printing and distribution for each year is published in the Annual Report and Accounts under the ‘Communications, office supplies and services’ line of the Expenditure note.</p>","Wycombe","Mr Steve Baker","2024-03-08T14:28:22.047Z","http://data.parliament.uk/resources/1693249/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1693249/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Northern Ireland Office: Publishing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what reports and guidance their Department has produced in the last three years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16629"
"http://data.parliament.uk/resources/1692753","Northern Ireland Office","false","2024-03-06","<p>In the last three fiscal years, advertising costs on the Northern Ireland Office general ledgers were as follows:</p><p> </p><ul><li><strong>2020-21:</strong> £23,734.11</li><li><strong>2021-22:</strong> £44,564.71</li><li><strong>2022-23:</strong> £5,651.81</li></ul><p> </p><p>These costs were in line with agreed budgets for this area of spend.</p>","Wycombe","Mr Steve Baker","2024-03-06T13:45:13.56Z","http://data.parliament.uk/resources/1692753/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1692753/answer","Wycombe","Mr Steve Baker","http://data.parliament.uk/resources/1692753/answer/previousversion/21565","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-29","Northern Ireland Office: Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding his Department has (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16305"
"http://data.parliament.uk/resources/1692401","Northern Ireland Office","false","2024-03-04","<p>The Northern Ireland Office has not allocated or spent any funding on magazine subscriptions in each of the last three financial years.</p>","Wycombe","Mr Steve Baker","2024-03-04T14:39:07.217Z","http://data.parliament.uk/resources/1692401/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1692401/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-02-28","Northern Ireland Office: Magazine Press","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding his Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16090"
"http://data.parliament.uk/resources/1692045","Northern Ireland Office","false","2024-03-01","<p><strong>(a) Newspapers</strong></p><p>The Northern Ireland Office has subscribed to the following newspapers in the last three financial years: The Belfast Telegraph online; The Financial Times online and print; The Independent online; The Irish News online; The Irish Independent online; The Irish Times online; The Newsletter online; The Telegraph online and print; The Times print and online; The Guardian print; Daily Mail print; Daily Express print; The Sun print; Daily Mirror print.</p><p> </p><p><strong>(b) Magazines and (c) online journals </strong></p><p>The Northern Ireland Office has not subscribed to any magazines or online journals in the last three financial years.</p>","Wycombe","Mr Steve Baker","2024-03-01T11:42:11.233Z","http://data.parliament.uk/resources/1692045/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1692045/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-02-27","Northern Ireland Office: Press","1","House of Commons","To ask the Secretary of State for Northern Ireland, which (a) newspapers, (b) magazines and (c) online journals his Department subscribed to in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15856"
"http://data.parliament.uk/resources/1691669","Northern Ireland Office","false","2024-02-29","<p>The Northern Ireland Office communications team is made up of nine employees. There are no vacant digital posts.</p>","Wycombe","Mr Steve Baker","2024-02-29T10:39:31.61Z","http://data.parliament.uk/resources/1691669/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1691669/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-02-26","Northern Ireland Office: Vacancies","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of digital posts in his Department are vacant.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15605"
