"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132025","Department of Health and Social Care","false","2019-06-18","<p>Prior to the change of the law on 1 November 2018, only cannabis-based products that had been given a marketing authorisation (product licence) by the medicines regulators, the Medicines and Healthcare products Regulatory Agency (MHRA) or European Medicines Agency could be prescribed. Before issuing a marketing authorisation the MHRA accesses all the available evidence on efficacy and safety arising out of pre-clinical research and clinical trials and evidence and information supplied by the manufacturer. The regulators also inspect the factory where the medicine is to be made, to make sure that supplies will be of a uniformly and consistently high standard.</p><p> </p><p>The following cannabis-based products and related products received a marketing authorisation in the United Kingdom/European Union before 1 November 2018:</p><p> </p><p>- Sativex - (produced by GW Pharmaceuticals) containing tetrahydrocannabinol (THC) and cannabidiol - holds a licence for spasticity in multiple sclerosis; and</p><p>- Nabilone - (multiple manufacturers) which contains a synthetic, non-natural cannabinoid which mimics THC, holds a marketing authorisation for nausea and vomiting caused by chemotherapy.</p><p> </p><p>In addition, Epidiolex (also produced by GW Pharmaceuticals from cannabis) for two severe forms of intractable epilepsy (Lennox-Gastaut Syndrome or Dravet Syndrome), is currently being considered for a marketing authorisation by the European Medicines Agency.</p><p> </p><p>The change in the law allows the prescription, by specialist doctors on the General Medical Council’s Specialist Register, of cannabis-based products that have not been through this rigorous process but that meet certain quality standards in cases where all licensed products have been considered and discounted and it is in the best interest of the patient. It also makes</p><p>it easier and will incentivise further research into the potential health benefits of cannabis-based products and the development of further licensed products for more routine use in the health service.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:31:54.17Z",,"http://data.parliament.uk/resources/1132025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132025/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how and by whom medical cannabis was produced in the UK before its legalisation.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","264425"
"http://data.parliament.uk/resources/1131293","Department of Health and Social Care","false","2019-06-19","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p> </p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and non-objection to import from the MHRA for each individual import of a controlled drug.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-19T09:39:54.803Z",,"http://data.parliament.uk/resources/1131293/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131293/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many companies are licensed to sell cannabis products to the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","263171"
"http://data.parliament.uk/resources/1131321","Department of Health and Social Care","false","2019-06-19","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>Interim clinical guidance has been issued by the Royal College of Physicians, the British Paediatric Neurology Association and the Association of British Neurologists to support doctors looking to prescribe cannabis-based products. The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of cannabis-based medicinal products, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for delivering such guidance.</p>","South Ribble","Seema Kennedy",,"2019-06-19T14:21:18.483Z",,"http://data.parliament.uk/resources/1131321/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131321/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on ensuring that medical cannabis is available to people who need it.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263063"
"http://data.parliament.uk/resources/1128815","Department of Health and Social Care","false","2019-06-11","<p>Cannabis-based products for medicinal use are no different from other medicines, and existing systems for the funding of both licensed and unlicensed medicines apply.</p><p>Any medicines which receive a marketing authorisation from the Medicines and Healthcare Products Regulatory Agency or European Medicines Agency will be assessed for cost effectiveness by the National Institute for Health and Care Excellence. This is the foundation of National Health Service decisions about routine funding, and applies to all licensed medicines. For unlicensed medicines, the normal NHS medicines governance systems apply, as they do to all locally funded unlicensed treatments. These processes support good clinical practice and safe and effective prescribing. Decisions will be taken, at NHS Trust level on a case by case basis, based on the needs of the individual patient and the evidence of efficacy and cost effectiveness available.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has heard patients report difficulties in accessing medicinal cannabis. As a result, he asked the Department to work closely with NHS England to undertake a rapid process evaluation. This is underway and will review NHS system processes to identify and make recommendations to address any barriers to clinically appropriate prescribing, should they exist.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:52:22.153Z",,"http://data.parliament.uk/resources/1128815/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128815/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all patients who would benefit from medical cannabis are able to access that treatment on prescription on the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259011"
"http://data.parliament.uk/resources/1129369","Department of Health and Social Care","false","2019-06-11","<p>In developing policy on the rescheduling of cannabis-based products for medicinal use, the Government has applied existing arrangements for accessing licensed and unlicensed medicines on the National Health Service. The Department has not had discussions with NHS England, manufacturers or the National Institute for Health and Care Excellence (NICE) on funding arrangements for accessing licensed or unlicensed cannabis-based products, beyond the existing arrangements.</p><p>The recent changes to the law to reschedule cannabis-based products for medicinal use, does not impact on the availability of existing licensed cannabis-based medicinal products, such as Sativex and Nabilone. Any medicines which receive a marketing authorisation from the Medicines and Healthcare products Regulatory Agency or European Medicines Agency will be assessed for cost effectiveness by NICE. This is the foundation of NHS decisions about routine funding, and applies to all licensed medicines.</p><p>For unlicensed medicines, the normal NHS medicines governance systems apply, as they do to all locally funded unlicensed treatments. These processes support good clinical practice and safe and effective prescribing. Decisions will be taken, at NHS trust level on a case by case basis, based on the needs of the individual patient and the evidence of efficacy and cost effectiveness available.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T16:54:00.047Z",,"http://data.parliament.uk/resources/1129369/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129369/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) NHS England, (b) manufacturers and (c) NICE on funding arrangements for accessing (a) licensed and (b) unlicensed cannabis-based medicines on the NHS.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","259109"
"http://data.parliament.uk/resources/1128441","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:23:02.387Z",,"http://data.parliament.uk/resources/1128441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of evidence base on the cost-effectiveness of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257705"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128443","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257708","2019-06-07T14:49:30.61Z",,"http://data.parliament.uk/resources/1128443/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128443/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the interim report produced by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257707"
"http://data.parliament.uk/resources/1128444","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257707","2019-06-07T14:49:30.657Z",,"http://data.parliament.uk/resources/1128444/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128444/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the final report by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257708"
"http://data.parliament.uk/resources/1128521","Department of Health and Social Care","false","2019-06-05","<p>The law provides that specialist clinicians on the General Medical Council’s ‘Specialist Register’ can prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>A general practitioner (GP) may make a referral to a specialist clinician on the General Medical Council’s ‘Specialist Register’ once the patient reaches the appropriate point in their treatment pathway.</p><p>A list of Registered Medical Practitioners, including specialist clinicians, is available at the following link:</p><p><a href="https://www.gmc-uk.org/registration-and-licensing/the-medical-register" target="_blank">https://www.gmc-uk.org/registration-and-licensing/the-medical-register</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-05T13:48:29.21Z",,"http://data.parliament.uk/resources/1128521/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128521/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 8 April 2019, Official Report, column 36, what the timetable is for making available a public register of specialist clinicians who can prescribe cannabis-based medicines.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","257698"
