"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105844","Department for Transport","false","2019-04-04","<p>The Bus Services Act 2017 includes powers for the Secretary of State to make Regulations requiring bus operators to provide audible and visible information on local bus services in Great Britain.</p><p> </p><p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-04T12:59:56.987Z","http://data.parliament.uk/resources/1105844/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1105844/answer",,,"27","Transport","Transport","2019-03-28","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made to ensure that all bus operators are providing audio visual (AV) next stop and final destination announcements as required under the Bus Services Act 2017; and what steps his Department is taking to make bus transport more accessible for disabled people.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","238384"
"http://data.parliament.uk/resources/1105910","Department for Transport","false","2019-04-04","<p>The Government published its Aviation Strategy 2050 consultation document in December 2018. Among other things, the document makes the case that airports are ‘unique’ multi-modal transport hubs, and should be recognised and treated as such.</p><p>As the document sets out, the Government believes that the provision and funding of surface access infrastructure and services to airports is primarily the responsibility of the airport operator. But where there are significant non-airport public user benefits from changes and enhancements to the infrastructure and services, the Government has made clear it would consider making a funding contribution to reflect these.</p><p>The Government will continue to review and update the current appraisal methodology to enable assessment of the validity of its funding policy.</p><p>The Aviation Strategy 2050 consultation is due to close on 20 June 2019, and the Government encourages all stakeholders to respond to this consultation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-04T10:51:44.617Z","http://data.parliament.uk/resources/1105910/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105910/answer",,,"27","Transport","Transport","2019-03-28","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Aviation Policy Framework, published by the Government in March 2013, what assessment he has made of the implications of the statement in that policy that the provision and funding of surface access infrastructure and services to airports is primarily the responsibility of the airport operator, on the specific division of responsibility for these enhancements between airport operators and central government in relation to Gatwick; and if he will a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","238265"
"http://data.parliament.uk/resources/1105919","Department for Transport","false","2019-04-04","<p>Wow Air was an airline based in Iceland operating under an Icelandic Air Operator’s Certificate (AOC) and was not regulated in the UK by the Civil Aviation Authority (CAA). In line with previous insolvencies of non-UK regulated airlines, both the CAA and the Foreign and Commonwealth Office have issued advice for affected passengers on their websites.</p><p>Given the number of consumers affected, the CAA believes that there is sufficient capacity available in the market for passengers to make their own travel arrangements. The CAA has put in place comprehensive consumer advice to support this. The majority of passengers will be able to recover costs through their credit /debit card bookings, or from travel insurance.</p><p>The Department recognises that this is a disruptive time for passengers, and the Government’s immediate priority is to support those affected. The Government will continue to monitor the situation and work with the CAA and industry to ensure the correct advice is easily available to those UK citizens affected by the Insolvency of Wow Air.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-04T10:57:34.707Z","http://data.parliament.uk/resources/1105919/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105919/answer",,,"27","Transport","Transport","2019-03-28","Wow Air: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what advice and support his Department is providing to consumers affected by the failure of Wow Air.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","238411"
"http://data.parliament.uk/resources/1105972","Department for Transport","false","2019-04-04","<p>The Department has not been in receipt of advice from the EHRC regarding Driver Only Operation and whether or not it could offer less protection for disabled people, and as such has not had any discussions with the EHRC.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-04T10:32:38.733Z","http://data.parliament.uk/resources/1105972/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1105972/answer",,,"27","Transport","Transport","2019-03-28","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department or officials have had with the Equality and Human Rights Commission on their advice that Driver Only Operation trains could represent a diminution of protection for disabled people and potentially be in breach of the Equality Act 2010.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","238356"
"http://data.parliament.uk/resources/1105975","Department for Transport","false","2019-04-03","<p>Whilst the majority of trains on the rail network continue to operate with two members of staff on board, the Department does not hold the level of detailed information sought as this is a matter for operators themselves.</p><p> </p><p>It remains the case that Driver Only Operation (DOO) and Driver Controlled Operation (DCO) have been used on the rail network for over 30 years and over 50% of all passenger journeys are now on such train services, including on Thameslink and the London Overground and Underground.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-03T14:58:43.817Z","http://data.parliament.uk/resources/1105975/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1105975/answer",,,"27","Transport","Transport","2019-03-28","Railways: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many trains operated with a second staff member on board in (a) 2017 and (b) 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","238357"
"http://data.parliament.uk/resources/1105976","Department for Transport","false","2019-04-03","<p>The Government’s Inclusive Transport Strategy: Achieving Equal Access for Disabled People was published in July 2018. Its ambition is to create a transport system that provides equal access for disabled people by 2030, with assistance if physical infrastructure remains a barrier.</p><p> </p><p>The Inclusive Transport Strategy included a commitment to extend our Access for All programme to 2024 with an additional £300m of funding from the public purse.</p><p> </p><p>The Department will be introducing a new set of accessibility requirements such as the introduction and the delivery of enhanced disability awareness training to all train operating company staff, regardless of role or seniority, in future rail franchises.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-03T13:24:32.917Z","http://data.parliament.uk/resources/1105976/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1105976/answer",,,"27","Transport","Transport","2019-03-28","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve accessibility on the railway for disabled passengers.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","238358"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105475","Department for Transport","false","2019-04-04","<p>The Department for Transport has consulted with the following disability groups Alzheimer’s UK, Disabled Motoring, Scope, Down’s Syndrome Association, Dementia UK, National Autistic Society, Mencap, Parkinson’s UK Anxiety UK and Crohns &amp; Colitis.</p><p>The Department hopes to lay these new regulations in Parliament in April 2019, and they will specify when these changes will come into force.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-04T10:42:22.48Z","http://data.parliament.uk/resources/1105475/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105475/answer",,,"27","Transport","Transport","2019-03-27","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 231515 on Blue Badge Scheme, which disability organisations his Department has consulted with on developing the guidance on the expanded eligibility criteria for Blue Badges; and on what date he plans for people with non-physical and hidden disabilities to be able to apply for Blue Badges.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237698"
"http://data.parliament.uk/resources/1105480","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237603","2019-04-03T13:03:15.933Z","http://data.parliament.uk/resources/1105480/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1105480/answer",,,"27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, for what reason potential changes are being proposed to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237602"
"http://data.parliament.uk/resources/1105481","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237602","2019-04-03T13:03:15.967Z","http://data.parliament.uk/resources/1105481/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1105481/answer",,,"27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, what are the scale of the changes proposed in the potential changes to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237603"
