"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1007752/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007754/answer",,,,,"60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007755","Home Office","false","2018-11-23","<p>The Home Office collects data on police recorded crime, which are published quarterly by the Office for National Statistics (ONS). The latest figures, for the year ending June 2018, can be accessed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>Crimes involving taxi fare evasion will be included within the category of making off without payment along with other incidents such as driving off from a petrol station without paying for fuel and leaving a restaurant without paying the bill. However, from information held centrally it is not possible to identify incidents of taxi fare evasion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-23T13:10:45.87Z","http://data.parliament.uk/resources/1007755/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1007755/answer",,,,,"1","Home Office","Home Office","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191982"
"http://data.parliament.uk/resources/1007756","Department for Transport","false","2018-11-21","<p>The Department’s Best Practice Guidance suggests that signs or notices that set out the expectations of passengers when travelling in a taxi or private hire vehicle (PHV) are displayed. This could include that passengers ensure they are aware of the fare on the meter and notify the driver if it is approaching the limit of their financial means. When a fare has been agreed before setting off passengers should ensure they have the means to pay before travelling.</p><p> </p><p>Legislation allows taxi drivers to recover unpaid fares and costs to be recovered should a passenger refuse to pay.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T12:51:03.713Z","http://data.parliament.uk/resources/1007756/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1007756/answer",,,,,"27","Transport","Transport","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191983"
"http://data.parliament.uk/resources/1007757","Department of Health and Social Care","false","2018-11-22","<p>The United Kingdom’s position on medicines regulation remains clear. We want to retain a close working partnership with the European Union to ensure that medicines remain available to UK patients in a safe and timely manner. We have been clear that this involves us making sure our regulators continue to work together, as they do with regulators internationally. As the Prime Minister has said, we intend to to explore with the EU the terms on which the UK could remain part the European Medicines Agency.</p><p> </p><p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible Government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that the medicine Keppra is important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T11:54:10.717Z","http://data.parliament.uk/resources/1007757/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007757/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Levetiracetam","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191984"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1007759/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:50:23.09Z","http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1007760/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1007763","Department for Work and Pensions","false","2018-11-23","<p>Universal Credit, which is replacing six legacy benefits, provides a single earnings taper rate to ensure claimants are better off working and working more. DWP’s recently published Universal Credit Full Service Survey found an increase in earnings for those in work and on Universal Credit by an average of £600 per year. Additionally, our Universal Credit employment impact analysis (published in September 2017) found that people on Universal Credit are four percentage points more likely to have been in work than JSA claimants</p><p> </p><p>At Autumn Budget 2018, we recently announced a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p><p> </p><p>To support the transition to Universal Credit for all self-employed people, the Autumn Budget also announced we will be extending the 12-month grace period (the period before the Minimum Income Floor applies) to all gainfully self-employed people, giving claimants time to grow their businesses.</p>","Reading West","Alok Sharma","2018-11-23T14:59:20.057Z","http://data.parliament.uk/resources/1007763/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007763/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","Biography information for David Simpson","Upper Bann","David Simpson","191896"
"http://data.parliament.uk/resources/1007764","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting extra judicial office holders to help deal with this. In the Social Security and Child Support (SSCS) jurisdiction, which is the part of the tribunal system which deals with personal independence payment appeals, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-11-22T16:27:00.937Z","http://data.parliament.uk/resources/1007764/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007764/answer",,,,,"54","Justice","Justice","2018-11-15","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","Biography information for David Simpson","Upper Bann","David Simpson","191897"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart","2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
