"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329937","Home Office","false","2021-06-07","<p>I am grateful to the Rt. Hon Gentleman for this question, I know he has been a staunch advocate on this issue.</p><p>As the Rt. Hon member is aware there is an important Upper Tribunal judgment pending on this matter and it is right to wait for the outcome of that. But we have been reviewing our approach in the meantime and I will meet the Hon. Member once that review is complete.</p>","Croydon South","Chris Philp",,"2021-06-07T15:56:52.3Z","http://data.parliament.uk/resources/1329937/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1329937/answer",,,,,"1","Home Office","Home Office","2021-06-07","Overseas Students: English Language","1","House of Commons","What progress she has made on resolving the immigration status of overseas students who have been falsely accused of cheating in English language tests.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","901022"
"http://data.parliament.uk/resources/1327390","Department for Work and Pensions","false","2021-05-27","<p>This Government is wholly committed to tackling poverty. Throughout the pandemic, our priority has been to support the most vulnerable including through spending an additional £7.4billion to strengthen the welfare system, taking our total expenditure on welfare support for people of working age to an estimated £112 billion in 2020/21. Additionally, in December 2020 we introduced our Covid Winter Grant Scheme, providing funding to Local Authorities in England to enable them to support people with food and essential utility bills during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>National Statistics on the number and percentage of children in low income are published annually in the “Households Below Average Income” publication. Data for East Ham is unavailable due to insufficient sample size.</p><p> </p><p>Latest statistics for the levels of children who are in low income in England, covering 2019/20, can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020</a> ,“children-hbai-timeseries-1994-95-2019-20-tables” in table 4.16ts (relative low income, before and after housing costs) and in table 4.22ts (absolute low income, before and after housing costs).</p><p> </p><p>In the three years to 2019/20, the absolute child poverty rate, before housing costs, in England was 18%, down 3 percentage points since the three years to 2009/10.</p><p> </p><p>The Department now publishes supplementary official statistics on the number of children in low income families at constituency level. Children in Low Income Families data is published annually.</p><p> </p><p>In 2019/20 the absolute levels of child poverty, before housing costs, in East Ham was 22%. The latest figures on the number of children who are in low income in East Ham and in England, covering 2019/20, can be found at:</p><p><a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020/children-in-low-income-families-local-area-statistics-fye-2015-to-fye-2020" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020/children-in-low-income-families-local-area-statistics-fye-2015-to-fye-2020</a></p><p> </p><p>Due to methodological differences, the figures in these two publications are not comparable.</p>","Colchester","Will Quince",,"2021-05-27T13:13:36.607Z","http://data.parliament.uk/resources/1327390/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1327390/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-24","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the level of child poverty in (a) England and (b) East Ham constituency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6167"
"http://data.parliament.uk/resources/1327391","Department for Work and Pensions","false","2021-05-27","<p>No assessment has been made.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £112 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","4737 ; 5195 ; 5251 ; 6212","2021-05-27T13:17:57.833Z","http://data.parliament.uk/resources/1327391/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1327391/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-24","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the £20 uplift in universal credit on levels of child poverty in (a) England and (b) East Ham constituency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6168"
"http://data.parliament.uk/resources/1315698","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The UK welcomes the announcement of a ceasefire in Israel and Gaza on 20 May, which is an important step to ending the cycle of violence and loss of civilian life. The UK offers our condolences to the families of those civilians killed. The UK worked actively to urge the parties to work with mediators towards an immediate ceasefire. We fully supported Egyptian, Qatari and UN efforts to that end, working closely with the US. Hamas must now end all attacks on Israel. It is also important for Israel to facilitate rapid humanitarian access in and out of Gaza. As the Prime Minister and Foreign Secretary have made clear, this cycle of violence must stop, and every effort must be made to avoid loss of life.</p>","Braintree","James Cleverly",,"2021-05-24T15:21:48.757Z","http://data.parliament.uk/resources/1315698/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1315698/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will call on the Government of Israel to cease its airstrikes on Gaza.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2862"
"http://data.parliament.uk/resources/1315886","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>Where a building moves from a Stay Put to Simultaneous Evacuation fire safety strategy, those responsible for the fire safety of the building should follow the expert guidance on Simultaneous Evacuation published by the National Fire Chief’s Council. The guidance recommends that a Waking Watch should only be in place for a short period of time and that the Responsible Person should move quickly to install a common fire alarm system as they are a more cost effective and reliable option. The guidance defines ‘short term’ as the following:</p><p>“Short-Term 2.14. The amount of time needed for Responsible Persons to formulate a longer-term plan for other interim measures (such as the installation of a temporary common fire alarm system or remediating the risk of the external wall system). The length of the ‘short term’ will be dependent upon factors such as the design of the building, the different types of tenures, particularly leaseholders and the needs of residents. The short-term should be as soon as practically possible and no longer than 12 months.”</p><p>For more information, please refer to guidance available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.nationalfirechiefs.org.uk%2FSimultaneous-evacuation-guidance&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7C2438e7cbe5844ac12f7108d91b6ce27e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637570976727280135%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=4WdvnGbH3znquytP%2BZ%2BJ5aUGRqfFOQBX6xK0oSNwGhk%3D&amp;reserved=0" target="_blank">www.nationalfirechiefs.org.uk/Simultaneous-evacuation-guidance.</a><br></p><p> </p>","Tamworth","Christopher Pincher",,"2021-05-24T16:29:12.797Z","http://data.parliament.uk/resources/1315886/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1315886/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 17 May 2021 to Question 35, what his Department’s definition of a short period of time is in respect of how long a Responsible Person should operate a Waking Watch; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2863"
"http://data.parliament.uk/resources/1315140","Home Office","false","2021-05-20","<p>The No Recourse to Public Funds (NRPF) policy is by its nature an evolving one and is subject to amendment from time to time. We have studied the judgment in <em>ST (a child, by his Litigation Friend VW) &amp; VW v Secretary of State for the Home Department</em> [2021] EWHC 1085 (Admin), and are planning to make amendments to the NRPF policy that are required by that judgment. This includes decisions made following a Change of Conditions application. The different ways in which an individual can be transferred from the five-year route to the 10-year route did not form part of the Court’s findings and is currently undergoing separate consideration by the Home Office.</p>","Croydon South","Chris Philp",,"2021-05-20T14:05:42.747Z","http://data.parliament.uk/resources/1315140/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1315140/answer",,,,,"1","Home Office","Home Office","2021-05-17","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the judgment in ST (a child, by his Litigation Friend VW) & VW v Secretary of State for the Home Department [2021] EWHC 1085 (Admin), what plans she has to update guidance for no recourse to public funds change of conditions applications to reflect her discretion over transfering applicants from the five year to the 10 year route; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2171"
"http://data.parliament.uk/resources/1315141","Home Office","false","2021-05-25","<p>The Government’s Coronavirus Job Retention Scheme is currently extended until 30 September 2021. UK Visas and Immigration constantly monitor intake volumes and adjust resources accordingly. Whilst it is not necessarily an automatic consequence that change of conditions applications will increase at the end of the Coronavirus Job Retention Scheme, UK Visas and Immigration will respond as appropriate if this is the case.</p><p>Published transparency data on Change of Conditions applications can be found at: <a href="https://www.gov.uk/government/publications/immigration-protection-data-february-2021" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-february-2021</a> At the end of the last calendar year the average turnaround for Change of Conditions applications was 18 days.</p>","Croydon South","Chris Philp",,"2021-05-25T13:50:01.693Z","http://data.parliament.uk/resources/1315141/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1315141/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1315141/answer/previousversion/1410","Biography information for Chris Philp","1","Home Office","Home Office","2021-05-17","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prepare for potential changes to the number of No Recourse to Public Funds change of conditions applications as a result of the end of the Coronavirus Job Retention Scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2172"
"http://data.parliament.uk/resources/1315142","Department for Work and Pensions","false","2021-05-20","<p>The Coronavirus Job Retention Scheme and the Self-employed Income Support Scheme have been extended to the end of September 2021 to recognise some industries will return no earlier than 21 June.</p><p> </p><p>Immigration status holders who do not return to work because they have lost their employment will need to check the conditions attached to their leave. Where their immigration status is linked to a particular job, they may need to find alternative employment or another basis of stay, and make a further application if they wish to remain in the UK.</p><p> </p><p>Non-UK nationals and family members who are issued with a residence permit with a NRPF condition are not eligible to access taxpayer-funded benefits such as Universal Credit, Child Benefit or housing assistance for the duration of their leave. DWP has no powers to award taxpayer-funded benefits to an individual whose Home Office immigration status specifies no recourse to public funds.</p><p> </p><p>People with leave under the Family and Human Rights routes can apply to have their NRPF condition lifted by making a ‘change of conditions’ application if they are destitute or at risk of destitution, or if the welfare of their child is at risk due to their low income. NRPF ‘change of conditions’ applications are prioritised and dealt with compassionately.</p><p> </p><p>Other support is available to people with an NRPF condition once the Coronavirus Job Retention scheme comes to an end. Contribution-based benefits, such as New Style JSA, will continue to be available for those who meet the eligibility criteria.</p>","North Swindon","Justin Tomlinson",,"2021-05-20T13:03:10.273Z","http://data.parliament.uk/resources/1315142/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1315142/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-17","Coronavirus Job Retention Scheme: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department plans to take to support people with No Recourse to Public Funds when the Coronavirus Job Retention Scheme ends.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2173"
"http://data.parliament.uk/resources/1315145","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>Government support has ensured that the vast majority of tenants have maintained their rent payments. Data from the English Housing Survey (EHS) Household Resilience Study November-December 2020 suggests that around 9 per cent of households in the private rented sector are in rent arrears and two thirds of those are in less than 2 months of arrears.</p><p>The UK Government has provided an unprecedented package of financial support which is available to tenants. The Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit are in place until the end of September, helping private renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-05-20T10:50:05.173Z","http://data.parliament.uk/resources/1315145/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1315145/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of tenants that have built up rent arrears since covid-19 lockdown measures were introduced; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2174"
"http://data.parliament.uk/resources/1315147","Department of Health and Social Care","false","2021-05-20","<p>The Department will continue to ensure that the system has enough capacity to meet the challenges of arrivals from overseas, which includes international students arriving from red-list countries. The Department of Health and Social Care and Department for Education are working together on this issue.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-20T16:40:06.28Z","http://data.parliament.uk/resources/1315147/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1315147/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Overseas Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what preparations his Department has made for covid-19 hotel quarantine for international students from (a) India and (b) other countries in autumn 2021; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2175"
