"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100715/answer",,,"http://data.parliament.uk/resources/100715/answer",,,,,"17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100815","Department of Health","false","2014-10-28","<p>The Government is working to improve perinatal mental health services, collaborating closely with partner organisations including NHS England, Health Education England and the Institute of Health Visiting.</p><p> </p><p> </p><p> </p><p>Specialised Perinatal Mental Health Services (Mother and Baby Units) are a part of a wider network of services that provide care for this patient group and the commissioning of the ‘specialist’ (local) and ‘specialised’ (national) pathway is a responsibility shared between NHS England, clinical commissioning groups and local authorities.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The Department has funded the Institute of Health Visitors to train a network of 375 perinatal mental health visitor champions. This training initiative addresses the requirements that are necessary for health visitors to manage anxiety, mild to moderate depression and other perinatal mental disorders and to understand the impact of these disorders on the child, the family and society, and to know when to refer on.</p><p> </p><p> </p><p> </p><p>NHS England will, through its Maternity and Children Strategic Clinical Networks support the continued development of maternity and perinatal mental health networks to drive improvements to access, quality of care and inter-service communication that enhances the experience of women and families generally, and more specifically for the large numbers of women who are at risk of poor mental health during pregnancy and following childbirth.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T14:52:39.5730094Z","http://data.parliament.uk/resources/100815/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100815/answer",,,"http://data.parliament.uk/resources/100815/answer",,,,,"17","Health","Health","2014-10-23","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer of 21 October 2014 from the Minister of State for Care and Support, Official Report, column 749, on mental health nurses, what significant improvements to perinatal mental services have been made.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211840"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","http://data.parliament.uk/resources/100309/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/101258","Foreign and Commonwealth Office","false","2014-10-28","<p>The Transatlantic Trade and Investment Partnership (TTIP) offers an enormous economic prize, worth up to £400 for each household in the UK through lower prices, and £10bn to our economy as a whole in jobs and investment. The eighth negotiating round will be held later this year. We are making progress and our ambition remains to agree a deal next year.</p>","East Devon","Mr Hugo Swire","2014-10-28T14:58:39.8703887Z","http://data.parliament.uk/resources/101258/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101258/answer",,,"http://data.parliament.uk/resources/101258/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on negotiating the Transatlantic Free Trade Agreement; and if he will make a statement.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","905708"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark","2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,"http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,"http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","http://data.parliament.uk/resources/99782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99792","Department for Communities and Local Government","false","2014-10-27","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Over 50,000 households have been supported by the Help to Buy: Mortgage Guarantee and Equity Loan schemes and around 80% of these are first-time buyers. The Department does not collect data on the number of first time buyers supported by Help to Buy: NewBuy. The Department does not publish data on the number of first-time buyers supported by the Help to Buy schemes at local authority or constituency level.</p><p> </p><p>Data at constituency level is only available for the Help to Buy: Equity Loan scheme.</p><p> </p><p>Statistics on the number of Help to Buy sales at local authority and postcode level are published in the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan, which are available at the following link:</p><p><a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, which are available at the following link:</p><p><a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The table below breaks down the total Help to Buy: Mortgage Guarantee and Equity Loan sales in Woking and Guildford local authority areas:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee</p><p>(to 30 June 2014)</p></td><td><p>Equity Loan</p><p>(to 31 August 2014)</p></td><td><p>NewBuy</p><p>(to 30 June 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>Woking</p></td><td><p>27</p></td><td><p>81</p></td><td><p>19</p></td><td><p>127</p></td></tr><tr><td><p>Guildford</p></td><td><p>32</p></td><td><p>0</p></td><td><p>1</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-10-27T17:11:34.3790989Z","http://data.parliament.uk/resources/99792/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99792/answer",,,"http://data.parliament.uk/resources/99792/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-20","Help to Buy Scheme: Woking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) house buyers and (b) first-time buyers have been supported under the Government's Help to Buy scheme in Woking constituency.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211116"
