"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749239","Department for Work and Pensions","false","2017-07-12","<p>The pilot was extended until the end of March 2017 and is currently being reviewed. We will be writing to key stakeholders with an update shortly.</p>","Baroness Buscombe","2017-07-12T11:45:17.82Z","http://data.parliament.uk/resources/749239/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749239/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-06","Gibraltar: Schengen Agreement","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Henley on 9 February (HL5288), what progress they have made with the pilot scheme which aims to assist asylum applicants who have been granted leave to remain in the UK to make contact with the Department for Work and Pensions at the earliest opportunity; and whether they will publish the evaluation of that pilot.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL575"
"http://data.parliament.uk/resources/748843","Department for Exiting the European Union ","false","2017-07-10","<p>The Government is clear that Gibraltar is covered by our exit negotiations and we have committed to fully involve them as we prepare for the process of exiting the EU. We will negotiate as one United Kingdom, and leave as one United Kingdom. The PM has been clear that we are seeking a deal that works for Britain – not an off the peg solution. That deal must work for Gibraltar too.</p>","Baroness Anelay of St Johns","2017-07-10T13:50:16.697Z","http://data.parliament.uk/resources/748843/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748843/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-05",,"2","House of Lords","Her Majesty's Government whether it remains their intention to ensure that they do not reach a deal on Brexit without Gibraltar being fully included in that final deal.","false","Biography information for Lord Hoyle","Lord Hoyle","HL506"
"http://data.parliament.uk/resources/748844","Department for Education","false","2017-07-12","<p>No estimate is possible as no data are collected on this expenditure from local authorities, and there are no reliable data on overall numbers of children educated at home. Furthermore, local authorities need to take different approaches to assessment of the suitability of home education depending on the circumstances of each child known to them.</p>","Lord Nash","2017-07-12T11:56:34.107Z","http://data.parliament.uk/resources/748844/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748844/answer",,,"60","Education","Education","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their estimate of the cost to local authorities of assessing home-educated children.","false","Biography information for Lord Hylton","Lord Hylton","HL507"
"http://data.parliament.uk/resources/748847","Cabinet Office","false","2017-07-12","<p>The Government notes the recommendations in WebRoots Democracy report. The Government is committed to building a modern democracy that works for everyone.</p><p>All voters have the right to vote independently and in secret. To assist blind and visually impaired voters, Returning Officers must ensure each polling station is equipped with a tactile voting device which fixes over the ballot paper and allows the voter to mark the ballot paper independently, and in secret, after a member of polling station staff has read out the list of candidates on the ballot paper to them. An enlarged version of the ballot paper is also displayed in each polling station and a large handheld copy provided on request to assist visually impaired voters. Disabled electors may also take a companion into the polling station with them for assistance, or make use of postal voting or appoint a proxy to vote on their behalf, in the same manner as other electors.</p><p>The introduction of electronic voting (‘e-Voting’) would raise a number of issues which would need to be considered carefully. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that e-Voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud. To provide a system over which there are doubts held by part of the electorate would not be appropriate.</p>","Lord Young of Cookham","2017-07-12T16:12:41.477Z","http://data.parliament.uk/resources/748847/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/748847/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the recommendations in the WebRoots Democracy report, Inclusive Voting: Improving access to elections with digital democracy, published on 5 June; and, in particular, what assessment they have made of (1) the call for pilots of an online voting option in elections, and (2) the conclusion that it is highly questionable whether voters with vision impairments and other disabilities have access to the right to cast a secret and independent vote.","false","Biography information for Lord Knight of Weymouth","Lord Knight of Weymouth","HL510"
"http://data.parliament.uk/resources/748848","Department of Health","false","2017-07-11","<p>Legislation introduced in 2007 made it illegal to smoke in all public enclosed or substantially enclosed areas and workplaces. There are no current plans to introduce further smoke free legislation to outdoor places.</p><p> </p><p>Local authorities can however, consider adopting more extensive no smoking policies locally. Local authorities are best placed to do this working with its local population to develop flexible plans that suit the local area.</p>","Lord O'Shaughnessy","2017-07-11T15:03:02.61Z","http://data.parliament.uk/resources/748848/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748848/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government what measures they are taking to reduce the level of smoking in both indoor and outdoor public places.","false","Biography information for Lord Laird","Lord Laird","HL511"
"http://data.parliament.uk/resources/748849","Department for Transport","false","2017-07-12","<p>Technical standards for noise from new motorcycles are set at an International level by both the European Union (EU) and the United Nations Economic Commission for Europe (UNECE). These provisions were updated in 2014 and took effect for new machines from 2016.</p><p> </p><p>The European Commission is planning to introduce new legislation concerning emissions and noise from motorcycles. An independent research-based investigation is currently underway to establish the noise limits and these are expected to take effect in 2020. The UK is actively engaged in these negotiations.</p><p> </p><p>The motorcycle industry are represented at the UNECE discussions and Department for Transport officials also hold routine discussions with them outside of this forum.</p>","Lord Callanan","2017-07-12T11:44:26.787Z","http://data.parliament.uk/resources/748849/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748849/answer",,,"27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what steps they are taking to reduce noise nuisance resulting from the use of motorbikes.","false","Biography information for Lord Laird","Lord Laird","HL512"
"http://data.parliament.uk/resources/748852","Ministry of Defence","false","2017-07-12","<p>The legal basis for any action the US might take is for their authorities to consider, and the UK position would be based on the facts of the case at the time. Nonetheless, the Syrian regime's use of chemical weapons against its own population should not be tolerated.</p>","Earl Howe","2017-07-12T14:04:22.257Z","http://data.parliament.uk/resources/748852/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/748852/answer",,,"11","Defence","Defence","2017-07-05",,"2","House of Lords","Her Majesty's Government, further to the Defence Secretary’s remarks on the Today Programme on 27 June that the UK will support US military action, provided it is legal, justified and proportionate, what is their definition of “proportionate” US military action in the event of the future use of chemical weapons by the government of Syria.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL515"
"http://data.parliament.uk/resources/748853","Ministry of Defence","false","2017-07-12","<p>As part of the Strategic Defence and Security Review in 2015, we reaffirmed our commitment to procure 138 F-35 Lightning II aircraft. The first tranche of 48 aircraft will be of the F-35B variant, which will be jointly operated by the Royal Air Force and Royal Navy, and capable of operating from both land and the Queen Elizabeth Class aircraft carriers. The decision on the variant of subsequent tranches of Lightning will be taken at the appropriate time.</p>","Earl Howe","2017-07-12T15:13:22.857Z","http://data.parliament.uk/resources/748853/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/748853/answer",,,"11","Defence","Defence","2017-07-05","Navy: F-35 Aircraft","2","House of Lords","Her Majesty's Government whether they remain committed to the purchase of 138 F-35B jump–jets for the Royal Navy.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL516"
"http://data.parliament.uk/resources/748864","Department of Health","false","2017-07-11","<p>As the Prime Minister said in her Article 50 letter we want to avoid a return to a hard border between the United Kingdom and Ireland and maintain the Common Travel Area (CTA) between us. We recognise that for the people of Northern Ireland and Ireland, the ability to move freely across the border is an essential part of daily life. There is a strong appetite on both sides of the border and in all parts of the UK to maintain the current status quo. The Government has been clear that there will be no immediate changes to our practices surrounding the CTA.</p>","Lord O'Shaughnessy","2017-07-11T15:02:39.453Z","http://data.parliament.uk/resources/748864/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748864/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how they intend to ensure that the UK's withdrawal from the EU does not jeopardise or undermine cross–border healthcare provision in Northern Ireland.","false","Biography information for Lord Pendry","Lord Pendry","HL527"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
