"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688901","Department for Energy Security and Net Zero","false","2024-02-27","<p>The Department’s analysis published in 2020 showed that most of the UK’s future electricity needs should be met from renewables and flexible technologies, including energy storage and demand side response. But it also demonstrated that to achieve a stable, low-cost electricity system and meet Net Zero, we need more low-carbon, firm power such as nuclear to complement the intermittency of technologies like wind and solar and the uncertainties of storage technologies.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fmodelling-2050-electricity-system-analysis&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9e79c9fd7f254c8805f808dc377d459c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638446258377454772%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=3c5HZ0oY8M1wm%2Ff6EbnS74qBQzYzIM258sFvauKIckE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis</a></p><p> </p><p>The Government’s Carbon Budget 6 (CB6) trajectory also suggests that we will need to build all low carbon technologies at, or close to, their maximum technical limit, to meet the twin challenge of accelerating decarbonisation and servicing increased demand – that is why we have set out bold plans to deploy up to 24GW of nuclear by 2050, alongside our ambitions for 50GW offshore wind by 2030, the development of onshore wind where it enjoys the backing of local communities, and 70GW solar by 2035.</p>",,"Lord Callanan","2024-02-27T11:40:22.137Z","http://data.parliament.uk/resources/1688901/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1688901/answer","Modelling-2050-Electricity-System-Analysis.pdf","Modelling 2050 – electricity system analysis","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-14","Nuclear Power","2","House of Lords","To ask His Majesty's Government what estimate they have made of the financial and other benefits of new nuclear energy capacity in contrast with new wind capacity.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL2480"
"http://data.parliament.uk/resources/1683683","Department for Energy Security and Net Zero","false","2024-01-29","<p>The Government has stated its intention that, subject to consultation, we will include nuclear in the UK Green Taxonomy. This will incentivise private investment in this important technology alongside renewables and other sectors that are key to reaching our Net Zero goal. The Government expects to publish the consultation on the UK Green Taxonomy shortly.</p>","Derby North","Amanda Solloway","2024-01-29T16:52:02.167Z","http://data.parliament.uk/resources/1683683/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1683683/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-19","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to classify nuclear power as sustainable.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10610"
"http://data.parliament.uk/resources/1679357","Department for Energy Security and Net Zero","false","2024-01-12","<p>The Civil Nuclear Roadmap, published yesterday, reconfirmed the Government’s ambition to deploy up to 24GW of nuclear power by 2050. The Roadmap sets out key timelines for deployment and government decisions as well as wider enabling policies. The Roadmap announced the Government’s intention to explore a further GW-scale project after Sizewell C and its plans to make investment decisions concerning 3-7GW every five years between 2030 and 2044.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-12T06:41:29.747Z","http://data.parliament.uk/resources/1679357/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1679357/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to increase the UK’s nuclear energy capacity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7814"
"http://data.parliament.uk/resources/1679358","Department for Energy Security and Net Zero","false","2024-01-12","<p>There is no credible pathway to net zero nor energy security without nuclear power. Nuclear complements intermittent technologies like wind and solar and reduce the risks created by the uncertainties of energy storage technologies. The Government’s Civil Nuclear Roadmap, published yesterday, sets out the case for nuclear and presents the Government’s long-term civil nuclear strategy to help deliver our ambition for up to 24GW of nuclear power by 2050.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-12T06:42:01.45Z","http://data.parliament.uk/resources/1679358/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1679358/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made a recent assessment of the efficacy of nuclear energy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7815"
"http://data.parliament.uk/resources/1674567","Department for Energy Security and Net Zero","false","2023-12-06","<p>The Government is finalising plans for the civil nuclear roadmap, which will be published soon. The document aims to send a clear signal to industry and set out the Government’s role in supporting and enabling the delivery of our nuclear ambitions. The Department regularly engages with the nuclear sector regarding a range of issues, and these have helped inform the priorities for the civil nuclear roadmap.</p>","Derby North","Amanda Solloway","2023-12-06T16:19:32.943Z","http://data.parliament.uk/resources/1674567/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1674567/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-01","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the policy paper entitled Net Zero Strategy: Build Back Greener, published on 19 October 2021, when she plans to publish the nuclear roadmap for delivery; and whether her Department has consulted with relevant stakeholders on this roadmap.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","4836"
"http://data.parliament.uk/resources/1673393","Department for Energy Security and Net Zero","false","2023-11-28","<p>HMG is backing new Nuclear with £1.2bn committed to support Sizewell C, completed the SMR competition initial down-selection, thanks to the newly established Great British Nuclear, and investing up to £75m in our Nuclear Fuel fund, in addition to the £385m already provided through our Advanced Nuclear Fund.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-11-28T13:25:55.163Z","http://data.parliament.uk/resources/1673393/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1673393/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-22","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to roll out new nuclear projects.","false","Biography information for Chris Green","Bolton West","Chris Green","900354"
"http://data.parliament.uk/resources/1666405","Department for Energy Security and Net Zero","false","2023-10-25","<p>The Government is developing a new nuclear National Policy Statement (NPS), which will cover the policy framework for deploying new nuclear power stations beyond 2025. As a first step towards developing the new nuclear NPS, we intend to consult before the end of the year on a proposed way forward for determining how new nuclear developments might be located, including the potential for deployment of Small Modular Reactors (SMRs) and other advanced nuclear technologies.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-25T09:21:12.42Z","http://data.parliament.uk/resources/1666405/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1666405/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-20","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether (a) his Department or (b) Great British Nuclear is taking steps to amend the National Policy Statements to enable (i) small modular reactors and (ii) advanced nuclear technologies development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203681"
"http://data.parliament.uk/resources/1664867","Department for Energy Security and Net Zero","false","2023-10-19","<p>In 2020, the Government committed up to £385m to an Advanced Nuclear Fund to provide funding for a Small Modular Reactor (SMR) design and to progress plans for an Advanced Modular Reactor demonstration by the early 2030s. In July 2023, the Government shortlisted potential grants from the Future Nuclear Enabling Fund, releasing up to £77.1m of targeted support for new nuclear development.</p><p> </p><p>Great British Nuclear, the arms-length body responsible for helping to deliver new nuclear projects, has launched a Technology Selection Process (TSP) to select the SMR technologies best able to deliver projects by the mid-2030s. Six companies have been down-selected for the next stage of the process. The Government is also consulting in the autumn on alternative routes to markets for new nuclear projects, in addition to the TSP.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-19T16:23:27.63Z","http://data.parliament.uk/resources/1664867/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1664867/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to support the development of (a) advanced nuclear technology and (b) routes to market for that technology.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","202561"
"http://data.parliament.uk/resources/1664127","Department for Energy Security and Net Zero","false","2023-10-18","<p>The British Energy Security Strategy set an ambition of up to 24 GW of nuclear capacity by 2050 to support energy security and net zero objectives. To deliver on this objective, the Government is undertaking a range of activities. We have launched Great British Nuclear, which has an immediate focus on bringing forward small modular reactors, we have invested in Sizewell C to deliver the next large-scale project, and we have provided support for a range of enabling activities through the Low-Cost Nuclear Challenge, Nuclear Fuel Fund and the Future Nuclear Enabling Fund.</p><p> </p><p>In addition, we will publish a Roadmap this autumn setting out the long-term trajectory for the nuclear sector, as well as publish a consultation on alternative routes to market for new nuclear projects.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-18T11:13:43.467Z","http://data.parliament.uk/resources/1664127/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1664127/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help ensure that the UK is taking a leading role in the development of nuclear energy.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","201980"
"http://data.parliament.uk/resources/1660482","Department for Energy Security and Net Zero","false","2023-09-19","<p>I refer my hon Friend to the answer I gave to my hon Friend the Member for Hendon (Dr Matthew Offord) on 15 September to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-09-06/198081" target="_blank">198081</a>.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-09-19T08:24:38.46Z","http://data.parliament.uk/resources/1660482/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1660482/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential contribution of Great British Nuclear to the Government’s domestic nuclear energy targets.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199351"
