"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714604","Department for Education","false","2024-05-14","<p>The needs of the child are paramount when deciding the right care placement. The Children’s Act 1989 places a duty on local authorities to make sure that there is sufficient provision in their area to meet the needs of children in their care and ensure placements safeguard and promote the child’s welfare. Further, the guidance is clear that the child’s allocated social worker, supported by local authority management and resources, should do everything possible to minimise disruption to the child’s education and, where a child is in key stage 4, a move should only be made in exceptional circumstances. Responsibility for looked-after children sits with the local authority. The guidance and regulations of the Children Act 1989 can be found attached.</p><p> </p><p>Every local authority must appoint a Virtual School Head (VSH), who has a statutory duty to promote the educational attainment of all children in their care. All maintained schools and academies must appoint a designated teacher to act as a source of advice and expertise about the needs of the looked-after children on the school’s roll. Looked-after children also have top priority in school admissions and attract Pupil Premium Plus funding of £2,570 per child, up to age 16. This is managed by the VSH, who works with the child’s education setting to deliver objectives in the child’s personal education plan.</p><p> </p><p>Whilst the number of placements experienced by looked after children in a one year period has remained broadly stable over the past 5 years, the government recognises there are issues with finding stable placements. That is why the government has announced over £400 million in capital funding to help local authorities create more beds in their local areas which will aim to further reduce the number of children experiencing multiple placements.</p>","Baroness Barran","HL4153","2024-05-14T11:55:13.817Z","http://data.parliament.uk/resources/1714604/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1714604/answer","HL4152 HL4153 attachment - The Children Act 1989 guidance and regulations.pdf","HL4152 HL4153 Attachment","60","Education","Education","2024-04-29","Children in Care","2","House of Lords","To ask His Majesty's Government what action they are taking to reduce the number of children in care experiencing multiple placements.","false","Biography information for Lord Laming","Lord Laming","HL4152"
"http://data.parliament.uk/resources/1714605","Department for Education","false","2024-05-14","<p>The needs of the child are paramount when deciding the right care placement. The Children’s Act 1989 places a duty on local authorities to make sure that there is sufficient provision in their area to meet the needs of children in their care and ensure placements safeguard and promote the child’s welfare. Further, the guidance is clear that the child’s allocated social worker, supported by local authority management and resources, should do everything possible to minimise disruption to the child’s education and, where a child is in key stage 4, a move should only be made in exceptional circumstances. Responsibility for looked-after children sits with the local authority. The guidance and regulations of the Children Act 1989 can be found attached.</p><p> </p><p>Every local authority must appoint a Virtual School Head (VSH), who has a statutory duty to promote the educational attainment of all children in their care. All maintained schools and academies must appoint a designated teacher to act as a source of advice and expertise about the needs of the looked-after children on the school’s roll. Looked-after children also have top priority in school admissions and attract Pupil Premium Plus funding of £2,570 per child, up to age 16. This is managed by the VSH, who works with the child’s education setting to deliver objectives in the child’s personal education plan.</p><p> </p><p>Whilst the number of placements experienced by looked after children in a one year period has remained broadly stable over the past 5 years, the government recognises there are issues with finding stable placements. That is why the government has announced over £400 million in capital funding to help local authorities create more beds in their local areas which will aim to further reduce the number of children experiencing multiple placements.</p>","Baroness Barran","HL4152","2024-05-14T11:55:13.867Z","http://data.parliament.uk/resources/1714605/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1714605/answer","HL4152 HL4153 attachment - The Children Act 1989 guidance and regulations.pdf","HL4152 HL4153 Attachment","60","Education","Education","2024-04-29","Children in Care: Schools","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce the number of times children in care must change school.","false","Biography information for Lord Laming","Lord Laming","HL4153"
"http://data.parliament.uk/resources/1714607","Department for Education","false","2024-05-09","<p>The government is committed to ensuring that looked-after children are supported to succeed in education and achieve positive outcomes. Every local authority must appoint a virtual school head (VSH), who has a statutory duty to promote the educational attainment of all children in their care. All maintained schools and academies must appoint a designated teacher to act as a source of advice and expertise about the needs of the looked-after children on the school’s roll. Looked-after children also have top priority in school admissions and attract pupil premium plus funding of £2,570 per child, up to age 16. This is managed by the VSH, who works with the child’s education setting to deliver objectives in the child’s Personal Education Plan.</p><p> </p><p>In February 2023, the department announced the national rollout of £24 million of pupil premium plus style funding to looked-after children and care leavers at post-16 for the next two years, from 2023/24. This funding, which builds on an initial £8 million pilot that launched in October 2021, gives VHSs the financial levers to positively impact the educational outcomes of looked-after children and care leavers in post-16 education.</p>","Baroness Barran",,"2024-05-09T16:18:13.57Z","http://data.parliament.uk/resources/1714607/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1714607/answer",,,"60","Education","Education","2024-04-29","Children in Care: Education","2","House of Lords","To ask His Majesty's Government what action they are taking to improve the education of children in care.","false","Biography information for Lord Laming","Lord Laming","HL4154"
"http://data.parliament.uk/resources/1687676","Department for Education","false","2024-02-19","<p>The number of looked-after children in the care of their local authority has increased by 2% to 83,840 at 31 March 2023 from 82,080 last year. The number of children in children’s homes has increased by 16% since 2019.</p><p>The department knows that the care system does not currently work for every child and that there are not enough of the right homes in the right places for children in care, resulting in some children living far from where they call home. Moving a child away is not a decision to be taken lightly and there are legislative safeguards around this. Directors of Children’s Services are required to sign off each decision and Ofsted can challenge where they believe poor decisions are being made. This is to encourage local authorities to place children locally wherever possible.</p><p>As the Competition and Markets Authority found in their 2022 market study, the largest private providers are making materially higher profits and charging materially higher prices than would be expected if the market was functioning effectively. The department recognises these issues, particularly around large providers with complex ownership structures, and agrees that sometimes placement costs can be too high.</p><p>In February 2023, the department published ‘Stable Homes, Built on Love’, which sets out a broad, system-wide transformation. This can be accessed attached. As part of this strategy, the department is:</p><ul><li>Investing £36 million to support over 60% of all local authorities in England to recruit and retain more foster carers.</li><li>Investing over £142 million up to 2025 to implement new mandatory national standards and Ofsted registration and inspection requirements for providers who accommodate 16 and 17 year old looked-after children and care leavers, in addition to banning the placement of under-16s in supported accommodation.</li><li>Working with the sector to co-design and develop regional care co-operative pathfinders, which will plan, commission, and deliver children’s social care placements.</li><li>Investing £259 million capital funding for secure and open children’s homes.</li><li>Introducing a new market oversight regime that will increase financial transparency across the sector, for example, of ownership, debt structures and profit making.</li></ul><p>Finally, the department is supporting kinship families through the first ever national kinship care strategy, which is backed by the following funding: £20 million in 2024/25; over £36 million in a fostering recruitment and retention programme this Spending Review; and £160 million over the next three years to deliver the department’s adoption strategy, entitled ‘Achieving excellence everywhere’.</p>","Baroness Barran",,"2024-02-19T15:52:04.763Z","http://data.parliament.uk/resources/1687676/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1687676/answer","Children_s_social_care_stable_homes_consultation_February_2023.pdf","Stable_Homes_PDF","60","Education","Education","2024-02-05","Children: Care Homes","2","House of Lords","To ask His Majesty's Government what action they are taking in response to the final report of the Competition and Markets Authority's children’s social care market study published on 10 March 2022, particularly with regard to the finding on excessive charging by private providers of residential care homes for children in public care.","false","Biography information for Lord Laming","Lord Laming","HL2198"
"http://data.parliament.uk/resources/1687677","Department for Education","false","2024-02-19","<p>The number of looked-after children in the care of their local authority has increased by 2% to 83,840 at 31 March 2023 from 82,080 last year. The number of children in children’s homes has increased by 16% since 2019.</p><p>The department knows that the care system does not currently work for every child and that there are not enough of the right homes in the right places for children in care, resulting in some children living far from where they call home. Moving a child away is not a decision to be taken lightly and there are legislative safeguards around this. Directors of Children’s Services are required to sign off each decision and Ofsted can challenge where they believe poor decisions are being made. This is to encourage local authorities to place children locally wherever possible.</p><p>As the Competition and Markets Authority found in their 2022 market study, the largest private providers are making materially higher profits and charging materially higher prices than would be expected if the market was functioning effectively. The department recognises these issues, particularly around large providers with complex ownership structures, and agrees that sometimes placement costs can be too high.</p><p>In February 2023, the department published ‘Stable Homes, Built on Love’, which sets out a broad, system-wide transformation. This can be accessed attached. As part of this strategy, the department is:</p><ul><li>Investing £36 million to support over 60% of all local authorities in England to recruit and retain more foster carers.</li><li>Investing over £142 million up to 2025 to implement new mandatory national standards and Ofsted registration and inspection requirements for providers who accommodate 16 and 17 year old looked-after children and care leavers, in addition to banning the placement of under-16s in supported accommodation.</li><li>Working with the sector to co-design and develop regional care co-operative pathfinders, which will plan, commission, and deliver children’s social care placements.</li><li>Investing £259 million capital funding for secure and open children’s homes.</li><li>Introducing a new market oversight regime that will increase financial transparency across the sector, for example, of ownership, debt structures and profit making.</li></ul><p>Finally, the department is supporting kinship families through the first ever national kinship care strategy, which is backed by the following funding: £20 million in 2024/25; over £36 million in a fostering recruitment and retention programme this Spending Review; and £160 million over the next three years to deliver the department’s adoption strategy, entitled ‘Achieving excellence everywhere’.</p>","Baroness Barran",,"2024-02-19T13:35:05.817Z","http://data.parliament.uk/resources/1687677/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1687677/answer","Children_s_social_care_stable_homes_consultation_February_2023.pdf","Stable_Homes_PDF","60","Education","Education","2024-02-05","Children in Care","2","House of Lords","To ask His Majesty's Government what action they are taking to tackle the increase of children being taken into public care.","false","Biography information for Lord Laming","Lord Laming","HL2199"
"http://data.parliament.uk/resources/1687678","Department for Education","false","2024-02-19","<p>The number of looked-after children in the care of their local authority has increased by 2% to 83,840 at 31 March 2023 from 82,080 last year. The number of children in children’s homes has increased by 16% since 2019.</p><p>The department knows that the care system does not currently work for every child and that there are not enough of the right homes in the right places for children in care, resulting in some children living far from where they call home. Moving a child away is not a decision to be taken lightly and there are legislative safeguards around this. Directors of Children’s Services are required to sign off each decision and Ofsted can challenge where they believe poor decisions are being made. This is to encourage local authorities to place children locally wherever possible.</p><p>As the Competition and Markets Authority found in their 2022 market study, the largest private providers are making materially higher profits and charging materially higher prices than would be expected if the market was functioning effectively. The department recognises these issues, particularly around large providers with complex ownership structures, and agrees that sometimes placement costs can be too high.</p><p>In February 2023, the department published ‘Stable Homes, Built on Love’, which sets out a broad, system-wide transformation. This can be accessed attached. As part of this strategy, the department is:</p><ul><li>Investing £36 million to support over 60% of all local authorities in England to recruit and retain more foster carers.</li><li>Investing over £142 million up to 2025 to implement new mandatory national standards and Ofsted registration and inspection requirements for providers who accommodate 16 and 17 year old looked-after children and care leavers, in addition to banning the placement of under-16s in supported accommodation.</li><li>Working with the sector to co-design and develop regional care co-operative pathfinders, which will plan, commission, and deliver children’s social care placements.</li><li>Investing £259 million capital funding for secure and open children’s homes.</li><li>Introducing a new market oversight regime that will increase financial transparency across the sector, for example, of ownership, debt structures and profit making.</li></ul><p>Finally, the department is supporting kinship families through the first ever national kinship care strategy, which is backed by the following funding: £20 million in 2024/25; over £36 million in a fostering recruitment and retention programme this Spending Review; and £160 million over the next three years to deliver the department’s adoption strategy, entitled ‘Achieving excellence everywhere’.</p>","Baroness Barran",,"2024-02-19T15:52:11.823Z","http://data.parliament.uk/resources/1687678/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1687678/answer","Children_s_social_care_stable_homes_consultation_February_2023.pdf","Stable_Homes_PDF","60","Education","Education","2024-02-05","Children: Care Homes","2","House of Lords","To ask His Majesty's Government what action they are taking to achieve a better distribution of residential care homes for children so that they are not placed great distances from their families, friends and school.","false","Biography information for Lord Laming","Lord Laming","HL2200"
"http://data.parliament.uk/resources/1687679","Department for Education","false","2024-02-19","<p>The number of looked-after children in the care of their local authority has increased by 2% to 83,840 at 31 March 2023 from 82,080 last year. The number of children in children’s homes has increased by 16% since 2019.</p><p>The department knows that the care system does not currently work for every child and that there are not enough of the right homes in the right places for children in care, resulting in some children living far from where they call home. Moving a child away is not a decision to be taken lightly and there are legislative safeguards around this. Directors of Children’s Services are required to sign off each decision and Ofsted can challenge where they believe poor decisions are being made. This is to encourage local authorities to place children locally wherever possible.</p><p>As the Competition and Markets Authority found in their 2022 market study, the largest private providers are making materially higher profits and charging materially higher prices than would be expected if the market was functioning effectively. The department recognises these issues, particularly around large providers with complex ownership structures, and agrees that sometimes placement costs can be too high.</p><p>In February 2023, the department published ‘Stable Homes, Built on Love’, which sets out a broad, system-wide transformation. This can be accessed attached. As part of this strategy, the department is:</p><ul><li>Investing £36 million to support over 60% of all local authorities in England to recruit and retain more foster carers.</li><li>Investing over £142 million up to 2025 to implement new mandatory national standards and Ofsted registration and inspection requirements for providers who accommodate 16 and 17 year old looked-after children and care leavers, in addition to banning the placement of under-16s in supported accommodation.</li><li>Working with the sector to co-design and develop regional care co-operative pathfinders, which will plan, commission, and deliver children’s social care placements.</li><li>Investing £259 million capital funding for secure and open children’s homes.</li><li>Introducing a new market oversight regime that will increase financial transparency across the sector, for example, of ownership, debt structures and profit making.</li></ul><p>Finally, the department is supporting kinship families through the first ever national kinship care strategy, which is backed by the following funding: £20 million in 2024/25; over £36 million in a fostering recruitment and retention programme this Spending Review; and £160 million over the next three years to deliver the department’s adoption strategy, entitled ‘Achieving excellence everywhere’.</p>","Baroness Barran",,"2024-02-19T16:08:11.77Z","http://data.parliament.uk/resources/1687679/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1687679/answer","Children_s_social_care_stable_homes_consultation_February_2023.pdf","Stable_Homes_PDF","60","Education","Education","2024-02-05","Children in Care","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that young children in public care are not placed in unregistered accommodation.","false","Biography information for Lord Laming","Lord Laming","HL2201"
"http://data.parliament.uk/resources/1668098","Department for Education","false","2023-11-21","<p>Improving attendance is one of the department’s priorities. The report provides vital insight into the relationship between attendance and attainment. The recommendations echo the department’s ‘support first' approach to attendance and its goal to make attendance everyone's business. In response, the department continues to implement its comprehensive plan to address the issue.</p><p>The department has published guidance encouraging all schools and local authorities to adopt the practices of the most effective schools. All schools are now expected to publish an attendance policy and appoint an attendance champion. Local authorities are expected to meet termly with schools to agree individual plans for at risk children. 86% of schools subscribe to the department’s attendance data tool to spot at risk pupils. The department’s attendance hubs now support 800 schools benefiting over 400,000 pupils.</p><p>These measures are in addition to the implementation of the special educational needs and disability (SEND) reforms which will ensure that children with SEND receive high quality, early support in attending school wherever they live in England.</p><p>The department’s approach is starting to turn the tide, with recent data showing there were 380,000 fewer pupils who were persistently absent from or not attending school in the 2022/23 academic year compared to 2021/22, but absence levels remain too high.</p>","Baroness Barran",,"2023-11-21T12:36:37.593Z","http://data.parliament.uk/resources/1668098/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1668098/answer",,,"60","Education","Education","2023-11-07","Pupils: Absenteeism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Children's Commissioner report Missing Children, Missing Grades, published on 2 November; and what steps they are taking in response.","false","Biography information for Lord Laming","Lord Laming","HL45"