"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997069","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Responsibility for addressing competition and consumer protection issues within markets lies with the Competition and Markets Authority (CMA). The CMA’s predecessor, the Office of Fair Trading (OFT) carried out a market study in 2001 on consumer IT goods and services, including the printer and cartridge market. Its main finding on this market was that consumers found it difficult to identify lifetime cost of ownership. The OFT worked with the industry to introduce a labelling scheme to help consumers to consider both purchase price and running costs.</p>",,"Lord Henley","2018-11-05T16:46:57.483Z","http://data.parliament.uk/resources/997069/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/997069/answer",,,"http://data.parliament.uk/resources/997069/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Printing Machinery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) competitiveness, and (2) fair trading practices of the home printer and printer cartridge market.","false","Biography information for Lord Birt",,"Lord Birt","HL11073"
"http://data.parliament.uk/resources/997099","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Consumers pay for their smart metering service as part of their energy bill, as they do for their traditional metering service.</p><p> </p><p>Smart meters will deliver reductions to consumers’ energy bills. It is estimated that smart meters will take £300m off consumers’ bills in 2020, rising to more than £1.2bn per year by 2030 – an average annual saving of £47 per household.</p><p> </p>",,"Lord Henley","2018-11-12T17:29:40.513Z","http://data.parliament.uk/resources/997099/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/997099/answer",,,"http://data.parliament.uk/resources/997099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported conclusion by the Advertising Standards Authority that energy companies will pass on the costs of smart meters to customers through higher bills.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11103"
"http://data.parliament.uk/resources/997109","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The independent oil and gas regulator, the Oil and Gas Authority (OGA), is responsible for ensuring operators mitigate the risk of induced seismicity. The OGA is continually monitoring operations around the Preston New Road site to ensure they remain in line with Cuadrilla’s Hydraulic Fracture Plan, which was independently approved by the OGA and Environment Agency before the commencement of hydraulic fracturing operations.</p><p> </p><p>We are absolutely committed to exploring shale gas extraction in a safe and science-led way. The Traffic Light System, which dictates the required response to seismic activity, has worked at the Preston New Road site in exactly the way that it was designed to. The very minor seismic events recorded at the Preston New Road site cannot be felt at the surface.</p><p> </p>",,"Lord Henley","2018-11-05T16:46:24.047Z","http://data.parliament.uk/resources/997109/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/997109/answer",,,"http://data.parliament.uk/resources/997109/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Fracking: Earthquakes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of recent earthquakes in Lancashire being caused by fracking.","false","Biography information for Lord Truscott",,"Lord Truscott","HL11113"
"http://data.parliament.uk/resources/997138","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Carbon Capture Usage and Storage (CCUS) has an important role in supporting decarbonisation of industry, power, heat and transport.</p><p> </p><p>There are 18 large-scale CCUS projects operating globally capturing over 30 million tonnes of carbon dioxide each year. Although there are no large-scale CCUS projects operating in the UK, information on the estimated price per tonne of carbon captured across a range of CCUS projects can be found at:</p><p> </p><p><a href="https://www.globalccsinstitute.com/publications/global-costs-carbon-capture-and-storage" target="_blank">https://www.globalccsinstitute.com/publications/global-costs-carbon-capture-and-storage</a></p><p> </p><p>The Government is committed to supporting the development of CCUS in the UK. The Clean Growth Strategy included three illustrative pathways to meeting our 2050 target over the next thirty years. Two of these included a role for CCUS, with up to 170 Million tonnes of CO2e being captured and stored in 2050. CCUS can reduce emissions from our industrial centres, and offers opportunities to improve the competitiveness of UK industry. That is why we are investing £100 million to March 2021 on industrial energy and CCUS innovation.</p><p> </p>","Devizes","Claire Perry","2018-11-06T11:09:35.033Z","http://data.parliament.uk/resources/997138/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/997138/answer",,,"http://data.parliament.uk/resources/997138/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 October 2018 to Question 180631, what progress has been made on developing carbon capture and storage; how many plants are using that technology; what the price per tonne is of carbon captured in the UK; what proportion of carbon emissions are captured; and what projection he has made of the proportion of carbon that will be captured in the next 30 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","184862"
"http://data.parliament.uk/resources/997174","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The Government recognises the hard work of the Munitions workers and is extremely grateful for their input and sacrifices made during both world wars often working in harsh conditions, to ensure that our soldiers were well equipped during the war effort.</p><p> </p><p>There are no plans to introduce a medal for munitions workers who served during the world wars. A commemorative badge is available thanks to the support of the BAE Systems Heritage Department and the efforts of the Munitions Workers Association. This is similar to those badges given to those who worked in the mines during the second world war – the so-called Bevan Boys. Surviving munitions workers and their families can approach the Munitions Workers Association to receive this commemorative badge.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-02T14:35:39.637Z","http://data.parliament.uk/resources/997174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer",,,"http://data.parliament.uk/resources/997174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer/previousversion/82622","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","World War I and World War II: Medals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of introducing a medal for women who worked in munitions factories during the world wars.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185093"
"http://data.parliament.uk/resources/997234","Department for Business, Energy and Industrial Strategy","false","2018-11-07","<p>The Department has had no specific discussions about the establishment of a Marine Geospatial Innovation Centre but I am aware of discussions happening locally, building on a regional initiative to establish a Digital Innovation Centre in Taunton. The UK Hydrographic Office (UKHO) has been working with the Heart of the South West Local Enterprise Partnership, Taunton Deane Borough and Somerset County Councils, and local academia to scope the feasibility of developing a Marine Geospatial Innovation Centre. The Department is engaged in discussions led by the Defence Growth Partnership to better coordinate and enhance local and regional expertise. Both the UKHO and the Heart of the South West LEP have been engaged in these discussions.</p>","East Surrey","Mr Sam Gyimah","2018-11-07T16:22:06.693Z","http://data.parliament.uk/resources/997234/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/997234/answer",,,"http://data.parliament.uk/resources/997234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Geographical Information Systems: Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with (a) the UK Hydrographic Office, (b) the Heart of South West LEP and (c) other partners on establishing a world-leading marine geospatial innovation centre in Taunton, and if he will make a statement.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","185119"
"http://data.parliament.uk/resources/997270","Department for Business, Energy and Industrial Strategy","false","2018-11-08","<p>The attached table shows the amount spent by the Department of Business, Energy and Industrial Strategy on paid social media activity in support of Communication Campaigns. This includes the Shared Parental Leave Campaign, to promote take up of SPL among eligible parents, and the National Living and National Minimum Wage Campaign, to increase awareness of the increases in NLW/NMW and of the complaint’s procedure. It also supported awareness of the Green Great Britain Week, setting out how job opportunities would be created by the move to clean growth.</p><p> </p><p>The table is split for each of the following Social Media channels (Twitter, Facebook and Instagram) and is shown per month from June 2017 until the end of October 2018.</p><p> </p>","Watford","Richard Harrington","2018-11-08T16:40:19.9Z","http://data.parliament.uk/resources/997270/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/997270/answer","185022 BEIS spend on social media.docx","BEIS  - social media ","http://data.parliament.uk/resources/997270/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Department for Business, Energy and Industrial Strategy: Social Media","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent from the public purse on promoted content on (a) Twitter, (b) Facebook and (c) Instagram in each month since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185022"
"http://data.parliament.uk/resources/997290","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government is committed to facilitating the continuation of the Single Electricity Market (SEM) between Northern Ireland and Ireland, and is keen to work with the Irish Government and the EU to ensure that the SEM is maintained in any future scenario.</p><p>The Department has a strong relationship with counterparts in Ireland and officials hold regular discussions on both EU exit and other issues of common interest. For example, the Permanent Secretary visited Ireland on 26 October and met with his counterpart at the Department of Communications, Climate Action and Environment.</p>","Devizes","Claire Perry","2018-11-05T10:48:37.053Z","http://data.parliament.uk/resources/997290/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/997290/answer",,,"http://data.parliament.uk/resources/997290/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Electricity: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions has he had with his counterpart in the Republic of Ireland on the shared electricity network between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184925"
"http://data.parliament.uk/resources/997292","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government established a regulatory framework requiring industry to establish an independent organisation (Smart Energy GB) to undertake consumer engagement.</p><p> </p><p>Smart Energy GB is responsible for the national public engagement campaign for the roll-out of smart meters in Great Britain, including advertising campaigns on TV, print, online and radio. They have made progress in ensuring that households across Great Britain understand the benefits of smart meters and have generated significant levels of consumer demand to upgrade from analogue meters to smart meters.</p><p> </p><p>Their recent research, published in October, showed that consumer demand for smart meters is strong, with 98% of people in Great Britain now aware of smart meters and their benefits.</p>","Devizes","Claire Perry","2018-11-05T10:48:28.117Z","http://data.parliament.uk/resources/997292/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/997292/answer",,,"http://data.parliament.uk/resources/997292/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage people to install a smart meter in their home.","false","Biography information for David Simpson","Upper Bann","David Simpson","184927"
"http://data.parliament.uk/resources/997310","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C last month, I have asked our independent experts, the Committee on Climate Change, for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target and how emissions reductions might be achieved across the economy.</p><p> </p><p>We will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-05T09:44:05.673Z","http://data.parliament.uk/resources/997310/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/997310/answer",,,"http://data.parliament.uk/resources/997310/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the time required to restructure the UK's economy to reach zero carbon emissions before 2050.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","184875"
