"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077583","Department for Education","false","2019-03-04","<p>At Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>Additionally, the National Safeguarding Practice Review Panel has announced its first review into adolescents at risk of criminal exploitation focusing on whether young people get the help they need, when they need it and how services can be improved to prevent further harm: <a href="https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review" target="_blank">https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-04T14:52:50.197Z","http://data.parliament.uk/resources/1077583/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077583/answer",,,,,"60","Education","Education","2019-02-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the February 2019 report by Action for Children and others which linked reductions in local children's services with an increase in youth violence and exploitation; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226069"
"http://data.parliament.uk/resources/1077590","Department for Education","false","2019-03-05","<p>Higher Education providers have legal responsibilities under the Equality Act 2010 to support disabled students, including those with visual impairments, for example, by making reasonable adjustments. The responsibility to support students should include communicating what support and services are available. Alongside this, eligible students can receive support through Disabled Students’ Allowances (DSAs), which can help with the costs of additional learning-related equipment, personal support and travel disabled students may incur. Visually impaired students eligible for DSAs receive specialist professional support, for example in making the best use of specialist equipment and in modifying learning materials into accessible formats.</p><p>I recently met organisations who represent visually impaired students, and agreed that the department will work with them to ensure the support available through DSAs continues to enable visually impaired students to participate fully in higher education.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-05T11:26:30.163Z","http://data.parliament.uk/resources/1077590/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1077590/answer",,,,,"60","Education","Education","2019-02-26","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support visually impaired students to (a) study and (b) live independently in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226070"
"http://data.parliament.uk/resources/1064752","Department for Education","false","2019-02-26","<p>The government is committed to supporting children and young people to improve their health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p>The cross-government ‘Carers Action Plan’ (published June 2018), a 2 year programme of tailored work to support unpaid carers of all ages, aims to improve the identification of young carers; improving their educational opportunities and outcomes; providing support to young carers, particularly to vulnerable children; and improving access to services. The Children in Need review is also identifying how to spread best practice on raising educational outcomes.</p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils. Each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on current or past claims for free school meals. Some research with young carers aged 14-16 suggested that around 60% already attract the pupil premium through their eligibility for free school meals.</p><p>We expect schools to make effective use of their pupil premium and do not tell them how to use it. Schools know their pupils best and will spend the grant to meet pupil needs, which may include needs arising from a caring role. Schools are held to account for their pupil premium use through school inspection and information in performance tables, and most schools are required to publish details about their pupil premium strategy and its impact.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-26T12:09:13Z","http://data.parliament.uk/resources/1064752/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064752/answer",,,,,"60","Education","Education","2019-02-21","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that young carers are identified and adequately supported through their schooling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224306"
"http://data.parliament.uk/resources/1064411","Department for Education","false","2019-02-26","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>94% of pupils identified with hearing impairment as their primary type of need in January 2018 were in a state-funded mainstream school. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, are equipped with the knowledge and skill to support their individual pupils, including those with a hearing impairment, to achieve their potential.</p><p>In April 2018 the Whole School special educational needs and disabilities (SEND) consortium, led by nasen, were awarded £3.4 million for 2018-2020 to deliver a programme of work to equip the school workforce to deliver high quality teaching across all types of SEND, including hearing impairment. The programme of work aims to help schools identify and meet SEND training needs and build the specialist workforce. We are also reviewing the learning outcomes of specialist SEND qualifications, including the mandatory qualifications for teachers of classes with hearing impairment, to ensure they reflect the changing needs of the education system.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-26T16:00:57.06Z","http://data.parliament.uk/resources/1064411/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer/previousversion/104202","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Pupils: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure the adequacy of support for deaf schoolchildren in mainstream schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223936"
"http://data.parliament.uk/resources/1058953","Department for Education","false","2019-02-14","<p>The draft guidance for the new subjects of Relationships Education, Relationships and Sex Education and Health Education is currently being finalised following the public consultation that closed in November 2018.</p><p>The Department has set out in the draft statutory guidance that health education should cover first aid and emergency lifesaving. Schools will have flexibility to determine how the content is taught, including options to work with expert organisations such as the British Heart Foundation, St John Ambulance and the British Red Cross, that offer a range of specialist lesson plans, some of which may result in a recognised qualification.</p><p>Subject to making the regulations, schools will be required to teach the new subjects from September 2020, but they will be encouraged and supported to start teaching them from September 2019 on a voluntary basis.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-14T16:25:15.147Z","http://data.parliament.uk/resources/1058953/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1058953/answer",,,,,"60","Education","Education","2019-02-11","First Aid: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans for all secondary school students to receive compulsory first aid training, resulting in a formal qualification.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","219333"
"http://data.parliament.uk/resources/1056740","Department for Education","false","2019-02-12","<p>The UK government has repeatedly made clear that it values international exchange and collaboration in education and training as part of its vision for a global Britain, and we believe that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world leading universities post-exit.</p><p>In the event that there is no agreement between the UK and the EU on the Withdrawal Agreement – a “no deal” scenario - it is clearly in the interests of both parties to agree how we can ensure that mobilities and projects can be managed smoothly to completion. This will provide clarity and reassurance for both UK and EU students and institutions.</p><p>The government’s guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ and European Solidarity Corps bids submitted before the end of 2020. Successful bids are those that are approved directly by the European Commission or by the UK National Agency and ratified by the European Commission.</p><p>To provide more clarity, we published a new technical notice at the end of January, which provides detailed guidance to organisations and students on the UK’s anticipated participation in the current Erasmus+ programme (2014 to 2020) in the event of no deal. You can read this here:</p><p><a href="https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal</a> .</p><p> </p>","Kingswood","Chris Skidmore","2019-02-12T15:39:32.657Z","http://data.parliament.uk/resources/1056740/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1056740/answer",,,,,"60","Education","Education","2019-02-07","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the UK remains part of the Erasmus programme after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218221"
"http://data.parliament.uk/resources/1054763","Department for Education","false","2019-02-07","<p>On 1 November 2017, the government published revised and expanded statutory guidance for local authorities on the care of unaccompanied migrant children and child victims of modern slavery, which sets out the training and awareness requirements for all those involved in the care of these vulnerable children. This guidance is available to social workers along with the statutory guidance on children who go missing from care, and practice guidance on children who may have been trafficked. Local authorities are best placed to then ensure that social workers receive the training they need to meet the needs of children locally.</p><p>The Modern Slavery Act 2015 introduced a duty to local authorities to refer all child victims of trafficking or modern slavery into the National Referral Mechanism (NRM), the UK’s system for identify and supporting victims. A referral into this system enables accurate recording and reporting by the Home Office on a quarterly basis. As part of NRM reform the government is conducting a review of how first responders should be trained. This will include understanding how to support all first responders in making these referrals which will support improved recording and reporting.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-07T17:15:35.01Z","http://data.parliament.uk/resources/1054763/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1054763/answer",,,,,"60","Education","Education","2019-02-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) ensure that social workers are adequately trained to respond to cases of trafficked children that subsequently go missing and (b) improve the recording and reporting practices by local authorities on trafficked children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216148"
"http://data.parliament.uk/resources/1035008","Department for Education","false","2019-01-14","<p>‘Staying Put’ has helped thousands of care leavers to transition more smoothly from care to living independently. It provides continuity of relationships and care arrangements, enabling care leavers to benefit from a stable and secure family setting, and to prepare for independence at a more gradual pace, rather than facing a ‘cliff-edge’ at age 18.</p><p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018.</p><p>The latest data show that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18-year-olds chose to Stay Put, which is an increase of 4% on 2017. Furthermore, the data show that 31% of 19-year-olds, and 26% of 20-year-olds were still living with their former foster carers, which represent increases on the previous year.</p><p>In 2018 to 2019 the government provided £23.3 million to local authorities to implement Staying Put, with a further £23.77 million committed for 2019 to 2020. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household.</p><p>The government does not believe a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer. We will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-14T17:48:00.757Z","http://data.parliament.uk/resources/1035008/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1035008/answer",,,,,"60","Education","Education","2019-01-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of implications for his policies of the recommendation in the Staying put: an unfulfilled promise, published by the Fostering Network in November 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","205212"
"http://data.parliament.uk/resources/1022956","Department for Education","false","2018-12-13","<p>Demand for children’s services is associated with a number of factors, including deprivation. The most deprived local authorities (LAs) have more looked after children (per 10,000 17 year olds), and these rates have grown faster than the least deprived LAs.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p>We are also working with Ministry of Housing, Communities and Local Government as part of the Government’s Fair Funding Review of relative needs and resources, where new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence.</p><p>We welcome the contributions from the sector in this area, including Newton Europe’s Making Sense (2018) report and the Association of Directors of Children’s Services' continuing research reports, Safeguarding Pressures (2018).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-13T14:41:48.833Z","http://data.parliament.uk/resources/1022956/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1022956/answer",,,,,"60","Education","Education","2018-12-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the correlation between deprivation and demand for children’s services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","200581"
