"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173686","Treasury","false","2020-01-30","<p>HMRC is working closely with Child Trust Fund providers and the wider industry to assist those who have difficulty in locating a misplaced Child Trust Fund account.</p><p> </p><p>HMRC:</p><ul><li>has improved the National Insurance Notification (NINO) letter, which is sent out prior to a child’s 16th birthday, to raise awareness of the Child Trust Fund scheme;</li><li>has worked with a charity, The Share Foundation, to develop a process whereby the charity can link children with their account; and</li><li>is developing a simplified system for account tracing which will assist those with a limited digital footprint.</li></ul><p> </p><p>In addition, while CTF providers are already required to send regular statements to the contact for the account, regulations were laid on 15 January which will require them to send a statement in the year the child reaches 17 in anticipation of the maturity of the account.</p><p> </p><p>If a child, or their parent, does not know which provider is managing the child’s account, HMRC provides a tracing service, which can be accessed at: <a href="http://www.gov.uk/child-trust-funds" target="_blank">www.gov.uk/child-trust-funds</a></p><p> </p><p>As accounts do not begin to mature until September 2020, no accounts are currently unclaimed, and the total value of unclaimed funds is zero.</p><p> </p><p>The regulations laid on 15 January ensure that any CTF account not claimed by the account holder when they turn 18 will retain its tax-free status until it is claimed. These regulations also provide that funds in a mature CTF may be transferred to an ISA without counting towards the individual’s annual ISA subscription limit.</p>","Salisbury","John Glen","8357 ; 8358","2020-01-30T14:05:14.32Z","http://data.parliament.uk/resources/1173686/answer","Biography information for John Glen","http://data.parliament.uk/resources/1173686/answer",,,"14","Treasury","Treasury","2020-01-27","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to (a) raise public awareness of and (b) encourage young people to access monies held in their name in Child Trust Fund accounts.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","8356"
"http://data.parliament.uk/resources/1173687","Treasury","false","2020-01-30","<p>HMRC is working closely with Child Trust Fund providers and the wider industry to assist those who have difficulty in locating a misplaced Child Trust Fund account.</p><p> </p><p>HMRC:</p><ul><li>has improved the National Insurance Notification (NINO) letter, which is sent out prior to a child’s 16th birthday, to raise awareness of the Child Trust Fund scheme;</li><li>has worked with a charity, The Share Foundation, to develop a process whereby the charity can link children with their account; and</li><li>is developing a simplified system for account tracing which will assist those with a limited digital footprint.</li></ul><p> </p><p>In addition, while CTF providers are already required to send regular statements to the contact for the account, regulations were laid on 15 January which will require them to send a statement in the year the child reaches 17 in anticipation of the maturity of the account.</p><p> </p><p>If a child, or their parent, does not know which provider is managing the child’s account, HMRC provides a tracing service, which can be accessed at: <a href="http://www.gov.uk/child-trust-funds" target="_blank">www.gov.uk/child-trust-funds</a></p><p> </p><p>As accounts do not begin to mature until September 2020, no accounts are currently unclaimed, and the total value of unclaimed funds is zero.</p><p> </p><p>The regulations laid on 15 January ensure that any CTF account not claimed by the account holder when they turn 18 will retain its tax-free status until it is claimed. These regulations also provide that funds in a mature CTF may be transferred to an ISA without counting towards the individual’s annual ISA subscription limit.</p>","Salisbury","John Glen","8356 ; 8358","2020-01-30T14:05:14.383Z","http://data.parliament.uk/resources/1173687/answer","Biography information for John Glen","http://data.parliament.uk/resources/1173687/answer",,,"14","Treasury","Treasury","2020-01-27","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total number of unclaimed Child Trust Fund accounts in (a) St Helens North constituency and (b) the UK.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","8357"
"http://data.parliament.uk/resources/1173688","Treasury","false","2020-01-30","<p>HMRC is working closely with Child Trust Fund providers and the wider industry to assist those who have difficulty in locating a misplaced Child Trust Fund account.</p><p> </p><p>HMRC:</p><ul><li>has improved the National Insurance Notification (NINO) letter, which is sent out prior to a child’s 16th birthday, to raise awareness of the Child Trust Fund scheme;</li><li>has worked with a charity, The Share Foundation, to develop a process whereby the charity can link children with their account; and</li><li>is developing a simplified system for account tracing which will assist those with a limited digital footprint.</li></ul><p> </p><p>In addition, while CTF providers are already required to send regular statements to the contact for the account, regulations were laid on 15 January which will require them to send a statement in the year the child reaches 17 in anticipation of the maturity of the account.</p><p> </p><p>If a child, or their parent, does not know which provider is managing the child’s account, HMRC provides a tracing service, which can be accessed at: <a href="http://www.gov.uk/child-trust-funds" target="_blank">www.gov.uk/child-trust-funds</a></p><p> </p><p>As accounts do not begin to mature until September 2020, no accounts are currently unclaimed, and the total value of unclaimed funds is zero.</p><p> </p><p>The regulations laid on 15 January ensure that any CTF account not claimed by the account holder when they turn 18 will retain its tax-free status until it is claimed. These regulations also provide that funds in a mature CTF may be transferred to an ISA without counting towards the individual’s annual ISA subscription limit.</p>","Salisbury","John Glen","8356 ; 8357","2020-01-30T14:05:14.443Z","http://data.parliament.uk/resources/1173688/answer","Biography information for John Glen","http://data.parliament.uk/resources/1173688/answer",,,"14","Treasury","Treasury","2020-01-27","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total value of unclaimed funds currently residing in Child Trust Fund accounts.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","8358"
"http://data.parliament.uk/resources/1130986","Treasury","false","2019-06-13","<p>Estimates of the number of tax paying individuals in the areas requested are provided in the attached table.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:58:48.103Z","http://data.parliament.uk/resources/1130986/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130986/answer","Table attachment for Conor McGinn PQ.docx","Table relating to PQ UIN 262410","14","Treasury","Treasury","2019-06-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in (a) St Helens borough, (b) Liverpool City Region, (c) the North West and (d) the UK paid tax in the tax bands (i) up to £8,632, (ii) £8,632 to £12,500, (iii) £12,500 to £50,000, (iii) £50,000 to £100,000 and (iv) above £100,000 in the most recent period for which information is available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","262410"
"http://data.parliament.uk/resources/906298","Treasury","false","2018-05-22","<p>The vast majority of parents can use the childcare service (through which they apply for Tax-Free Childcare and 30 hours free childcare) without any problems. HMRC has been working with their delivery partner National Savings &amp; Investments (NS&amp;I) and NS&amp;I’s supplier Atos to make improvements to the service. As a result over 99% of parents are now receiving their eligibility decision within 5 working days.</p><p>It is not the Government’s usual practice to comment on contractual matters between departments and their contactors since they may be commercially sensitive.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-22T13:02:04.953Z","http://data.parliament.uk/resources/906298/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/906298/answer",,,"14","Treasury","Treasury","2018-05-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, which company is contracted to resolve technical issues with the tax free childcare online application system; what targets are set in that contract; and how much money that is paid to that company under that contract.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145359"
"http://data.parliament.uk/resources/905632","Treasury","false","2018-05-21","<p>I refer the Honourable Member to the answer I gave on 12 March 2018 (PQ 131774).</p><p> </p><p>HMRC currently processes the vast majority of payments in lieu of government top-up within 5 working days.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:19:53.27Z","http://data.parliament.uk/resources/905632/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/905632/answer",,,"14","Treasury","Treasury","2018-05-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents using the tax free childcare online application system have submitted compensation claims after not receiving a top-up from HMRC; what the average amount of those claims is; what the average response time for such claims has been; and how much compensation has been paid (a) to each such claimant and (b) in total.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","144949"
"http://data.parliament.uk/resources/790886","HM Treasury","false","2017-11-24","<p>Public sector spending per head for the St Helens North constituency, St Helens or for Merseyside are not held centrally by the UK Government. However, identifiable expenditure per head for the North West region are available from the Country and Regional Analysis (CRA) of public expenditure. Please refer to Table 1.</p><p> </p><p>Communities and Local Government do provide expenditure data at Local Authority level on the GOV.UK website. However, this only shows local government spend and not total public sector expenditure.</p><p><strong><br> </strong></p><p><strong>Table 1 Total identifiable expenditure on services per head: North West</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£ per head</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>9,074</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,995</p></td></tr><tr><td><p>2012-13</p></td><td><p>9,102</p></td></tr><tr><td><p>2013-14</p></td><td><p>9,073</p></td></tr><tr><td><p>2014-15</p></td><td><p>9,275</p></td></tr><tr><td><p>2015-16</p></td><td><p>9,419</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,429</p></td></tr></tbody></table><p><strong>Source: </strong>2010-11 data taken from CRA 2015. 2011-12 data taken from CRA 2016. 2012-13 to 2016-17 data taken from CRA 2017</p><p><strong>Note:</strong> Data for 2010-11 and 2011-12 were taken from earlier editions of the CRA so will not be fully comparable to data from 2012-13 onwards that was taken from CRA 2017 due to possible changes to methodology between editions.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-24T11:50:28.853Z","http://data.parliament.uk/resources/790886/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/790886/answer",,,"14","Treasury","CaTreasury","2017-11-16","Public Expenditure: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what per head spending from the public purse was in each financial year since 2010-11 in (a) St Helens North constituency, (b) St Helens, (c) Merseyside and (d) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","113514"
"http://data.parliament.uk/resources/709631","HM Treasury","false","2017-03-20","<p>Following the Chancellor’s oral statement in the House of Commons on 15 March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018 meaning 3.6 million people will gain on average £135 per year. No self-employed person will have to pay more NICs as a result of these changes.</p>","Battersea","Jane Ellison","67418 ; 67683","2017-03-20T11:49:47.167Z","http://data.parliament.uk/resources/709631/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709631/answer",,,"14","Treasury","CaTreasury","2017-03-09","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average change will be in national insurance contributions for self-employed people in (a) St Helens North, (b) North West and (c) the UK will be after the new rate announced in the Spring Budget 2017.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","67251"
"http://data.parliament.uk/resources/532422","HM Treasury","false","2016-07-07","<p>Action taken by the Government and the Bank of England over the last six years has substantially strengthened the resilience of the financial system, and the authorities have all the necessary tools in place to protect financial stability.</p><p> </p><p>Following the referendum result, the Government must now prepare for a negotiation to exit the EU to ensure that the interests of all parts of the UK are protected and advanced. I want us to agree an economic relationship with the rest of Europe that provides for the best possible terms of trade in financial services, including insurance.</p><p> </p><p>The Prime Minister has been clear that the negotiation for Britain’s future relationship with Europe will begin under a new Prime Minister. In the meantime, and during the negotiations that follow, there will be no change to the way that insurance is sold or regulated.</p><p> </p><p>Much financial regulation currently applicable in the UK derives from EU legislation, including Solvency II. Until negotiations are concluded, we remain a full member of the EU and must meet our obligations as a member of the EU.</p>","West Worcestershire","Harriett Baldwin",,"2016-07-07T14:08:42.437Z","http://data.parliament.uk/resources/532422/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/532422/answer",,,"14","Treasury","CaTreasury","2016-07-04","Insurance: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of the UK leaving the EU on the (a) regulation of the insurance industry and (b) implementation of the Solvency II Directive.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","41683"
"http://data.parliament.uk/resources/532423","HM Treasury","false","2016-07-07","<p>The Government continues to support the need for international standards, such as the capital framework developed by the international Basel Committee on Banking Standards. These are important to ensure both financial stability and a level playing field for the UK’s world-leading financial services industry.</p><p> </p><p>The Prime Minister has been clear that the negotiation for Britain’s future relationship with Europe will begin under a new Prime Minister. Until negotiations are concluded, we remain a full member of the EU and must meet our obligations as a member of the EU.</p>","West Worcestershire","Harriett Baldwin",,"2016-07-07T14:20:08.687Z","http://data.parliament.uk/resources/532423/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/532423/answer",,,"14","Treasury","CaTreasury","2016-07-04","Banks: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of the UK leaving the EU on the transposition of the Basel III reform measures into UK law.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","41690"
