"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017225","Department for International Trade","false","2018-12-04","<p>Whilst an EU member state we have strongly supported EU-Mercosur trade negotiations. It is essential to maintain momentum with these discussions and we hope to see political agreement as soon as possible.</p><p> </p><p>In March 2018, my Rt Hon. Friend the Secretary of State for International Trade co-chaired the tenth UK-Brazil Joint Economic and Trade Committee with the Brazilian Minister for Industry, Foreign Trade and Services, Marcos Jorge de Lima. The Ministers reiterated their commitment to facilitating increased trade, creating opportunities and enhancing bilateral economic relations.</p><p> </p><p>Furthermore, the Secretary of State met with his Argentinian counterparts while at the G20 Trade and Investment Ministerial Meeting in September 2018.</p>","Meon Valley","George Hollingbery","2018-12-04T17:43:17.327Z","http://data.parliament.uk/resources/1017225/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1017225/answer",,,,,"202","International Trade","International Trade","2018-11-29","Mercosur","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has held with his counterparts in Mercosur on future trade agreements with those countries after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197326"
"http://data.parliament.uk/resources/1015382","Department for International Trade","false","2018-12-03","<p>My Rt Hon. Friend the Secretary of State for International Trade has spoken on numerous occasions to the United States Trade Representative, and there have been five meetings of the UK-US Trade and Investment Working Group to date. We have been very clear that the UK will have an independent trade policy, when we leave the EU and that we will be able to negotiate, sign and ratify new Free Trade Agreements with countries around the world, including with the US, after we leave the EU on 29 March.</p>","Meon Valley","George Hollingbery","2018-12-03T16:41:09.35Z","http://data.parliament.uk/resources/1015382/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1015382/answer",,,,,"202","International Trade","International Trade","2018-11-27","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his US counterpart on the viability of a UK-US trade agreement after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196088"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery","2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
"http://data.parliament.uk/resources/911106","Department for International Trade","false","2018-06-11","<p>The number of staff working for the Department for International Trade (DIT) and UK Export Finance (UKEF) is set out below.</p><p>The totals shown include all people engaged in DIT business activities. This includes employees, contractors and those on loan from other government departments or seconded from organisations external to the Civil Service.</p><p>DIT &amp; UKEF calculate and report their workforce at the end of each month. As the totals for May 2018 are not yet available, comparative figures for end of April are being shown between (i) 2017 and (ii) 2018.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DIT and UKEF Total Staff</p></td><td><p>Of which are inward secondees from organisations outside the Civil Service</p></td></tr><tr><td><p>30 April 2017</p></td><td><p>3,039</p></td><td><p>22</p></td></tr><tr><td><p>30 April 2018</p></td><td><p>3,779</p></td><td><p>17</p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands","2018-06-11T14:05:25.52Z","http://data.parliament.uk/resources/911106/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/911106/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/911106/answer/previousversion/61307","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-24","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff were (a) employed by and (b) seconded to his Department at May (i) 2017 and (ii) 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","147807"
"http://data.parliament.uk/resources/894845","Department for International Trade","false","2018-05-09","<p>Sales data by region for military exports are published annually on GOV.UK. at: <a href="https://www.gov.uk/government/publications/uk-defence-and-security-export-figures-2016/uk-defence-and-security-export-statistics-for-2016" target="_blank">https://www.gov.uk/government/publications/uk-defence-and-security-export-figures-2016/uk-defence-and-security-export-statistics-for-2016</a></p><p>The Government also publishes Official Statistics about export licences granted and refused on a quarterly and annual basis, which can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>The data, which includes export values for some licences, currently provides details of licences up to 31 December 2017. Information about the period 1 January to 31 March 2018 will be published in July 2018.</p><p>However, licences granted are not necessarily a measure of sales or exports shipped in a given period as they are generally valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and in these circumstances exporters must submit a further application, which can result in a significant element of double counting.</p>","Beverley and Holderness","Graham Stuart","2018-05-09T13:18:28.217Z","http://data.parliament.uk/resources/894845/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/894845/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/894845/answer/previousversion/56059","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-30","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what was the value is of UK arms sales to Saudi Arabia since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","139384"
"http://data.parliament.uk/resources/893060","Department for International Trade","false","2018-05-02","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2018-05-02T09:58:43.457Z","http://data.parliament.uk/resources/893060/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/893060/answer",,,,,"202","International Trade","International Trade","2018-04-27","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Human Rights and Democracy Report 2016, published by the Foreign and Commonwealth Office in July 2017, which countries listed as countries of concern on human rights the Government has authorised arms sales to in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","138945"
"http://data.parliament.uk/resources/885257","Department for International Trade","false","2018-04-25","<p>The UK is seeking the broadest and deepest possible agreement that works for all parts of the UK - including in the West Midlands and Coventry South.</p><p>The Department for International Trade supports businesses from across the UK through its regional International Trade Advisers, sector teams, overseas network, international events programme and online services.</p><p>The Department's Export Hub visited Coventry in February 2018.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-04-25T16:33:46.193Z","http://data.parliament.uk/resources/885257/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/885257/answer",,,,,"202","International Trade","International Trade","2018-04-17","UK Trade with EU: Coventry South","1","House of Commons","To ask the Secretary of State for International Trade, what contact he has had with businesses in Coventry South constituency in connection with trade with the EU after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136122"
"http://data.parliament.uk/resources/750911","Department for International Trade","false","2017-07-17","<p>In the 12 months to 1st June 2017, the UK reported a trade surpluses of £175m in milk and cream, £30m in Cheddar cheese and £471m in Gin, and a trade deficit of £168m in fresh strawberries (Source: HMRC Overseas Trade Statistics <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a>).</p><p>The Harmonised Commodity Description and Coding System (HS) nomenclature, an internationally standardised system used to classify traded products, does not provide a unique code for cream. Rather, milk and cream are grouped together.</p>","Wyre Forest","Mark Garnier","2017-07-17T16:24:04.547Z","http://data.parliament.uk/resources/750911/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/750911/answer",,,,,"202","International Trade","International Trade","2017-07-11","Balance of Trade: Food","1","House of Commons","To ask the Secretary of State for International Trade, What the overall trade surplus was in (a) strawberries, (b) cream, (c) cheddar cheese and (d) gin in the last 12 months for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4180"
"http://data.parliament.uk/resources/749560","Department for International Trade","false","2017-07-12","<p>The Government has set out in the Queen's Speech its intentions to introduce the necessary trade legislation to develop an independent international trade policy upon exiting the European Union. Before such legislation is introduced, a supporting paper will be published.</p>","Chelsea and Fulham","Greg Hands","2017-07-12T15:57:54.353Z","http://data.parliament.uk/resources/749560/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/749560/answer",,,,,"202","International Trade","International Trade","2017-07-06","Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether he has plans to publish a White Paper on International Trade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3437"
