"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48449","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>The Department is undertaking a wider evaluation of the New Homes Bonus; its findings will be published in due course.</p><p> </p>","Keighley","Kris Hopkins","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48449/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48449/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to publish the findings of the research he commissioned from the University of Sheffield into the New Homes Bonus.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","196708"
"http://data.parliament.uk/resources/48451","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>Statistics on the amount of dwelling stock in England by tenure are published in the Department's live table 104, which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>This provides the total amount of stock owned by Private Registered Providers (housing associations) and local authorities but does not provide any further breakdown.</p><p>More detailed information on housing stock owned by local authorities, including a breakdown between those for social rent and those for affordable rent, for 2011-12 and 2012-13 only, can be found in the dataset that accompanies the Department's annual Local Authority Housing Statistics release. Information on housing stock for intermediate rent and affordable home ownership is not collected separately. For 2011-12 and 2012-13, these datasets can be found here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013</a> (Section A, Question 2)</p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012</a> (Section A, Question 2)</p><p>Detailed information on housing stock owned by Private Registered Providers can be found in the dataset that accompanies the Homes and Communities Agency's annual Statistical Data Return. For 2011-12 and 2012-13, these datasets can be found here:</p><p><a href="http://www.homesandcommunities.co.uk/news/second-statistical-data-return" target="_blank">http://www.homesandcommunities.co.uk/news/second-statistical-data-return</a> (2012-13)</p><p><a href="http://www.homesandcommunities.co.uk/news/statistical-data-return" target="_blank">http://www.homesandcommunities.co.uk/news/statistical-data-return</a> (2011-12)</p><p>Prior to 2011-12, this information was collected in the Tenant Services Authority's Regulatory and Statistical return and can be found here:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20120419011320/http:/www.tenantservicesauthority.org/server/show/nav.15039" target="_blank">http://webarchive.nationalarchives.gov.uk/20120419011320/http://www.tenantservicesauthority.org/server/show/nav.15039</a></p><p>£19.5 billion of public and private investment in affordable homes will deliver 170,000 homes in the four years to 2015. Half way through, we have already delivered almost 99,000 affordable homes (98,700).</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48451/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48451/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much housing stock was held by (a) local authorities and (b) housing associations for (i) social rent, (ii) affordable rent, (iii) intermediate rent and (iv) affordable homeownership in each year from 2010 to 2013.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","196529"
"http://data.parliament.uk/resources/48452","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The numbers of lead tenants being given social housing aged under 18 in England in the past five years for which data are available (1<sup>st</sup> April 2008 – 31<sup>st</sup> March 2013) is in the table below. Lead tenants are defined as the most economically active in the household. Numbers shown include lettings from both local authorities and private registered providers.</p><p>The numbers per year and per tenure type are as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Tenant age</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12<sup>i,ii</sup></strong></p></td><td><p><strong>2012/13<sup>i,ii</sup></strong></p></td></tr><tr><td rowspan="3"><p>General Needs</p></td><td><p>Under 18</p></td><td><p>2,758</p></td><td><p>2,232</p></td><td><p>2,108</p></td><td><p>1,875</p></td><td><p>1,535</p></td></tr><tr><td><p><em>of which under 16</em></p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Total lettings</p></td><td><p>264,790</p></td><td><p>260,235</p></td><td><p>269,187</p></td><td><p>270,678</p></td><td><p>260,530</p></td></tr><tr><td rowspan="3"><p>Supported Housing<sup>iii</sup></p></td><td><p>Under 18</p></td><td><p>9,579</p></td><td><p>8,520</p></td><td><p>9,384</p></td><td><p>9,021</p></td><td><p>7,989</p></td></tr><tr><td><p><em>of which under 16</em></p></td><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>Total lettings</p></td><td><p>114,400</p></td><td><p>107,520</p></td><td><p>124,438</p></td><td><p>123,806</p></td><td><p>118,213</p></td></tr><tr><td rowspan="3"><p><strong>Total</strong></p></td><td><p>Under 18</p></td><td><p>12,336</p></td><td><p>10,752</p></td><td><p>11,492</p></td><td><p>10,897</p></td><td><p>9,524</p></td></tr><tr><td><p><em>of which under 16</em></p></td><td><p>3</p></td><td><p>4</p></td><td><p>6</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>Total lettings</p></td><td><p>379,190</p></td><td><p>367,756</p></td><td><p>393,625</p></td><td><p>394,484</p></td><td><p>378,743</p></td></tr><tr><td colspan="7"><p>i. Includes both social and Affordable Rent lettings.</p><p>ii. For 2011/12 and 2012/13, age is imputed where missing.</p><p>iii. Supported housing is defined as housing with special design facilities features, or designated for a particular client group.</p></td></tr></tbody></table><p> </p><p>Note: values in columns may not sum to totals due to rounding. Source: Continuous Recording of Lettings system (CORE).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48452/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48452/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people (a) under 18 and (b) under 16 years of age have been given social housing in the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","196482"
"http://data.parliament.uk/resources/48453","Department for Communities and Local Government","false","2014-05-06","<p> </p><p><em>[Holding Reply: Wednesday 30 April 2014]</em></p><p>I refer the right hon. Member to my answer of 21 November 2013, <em>Official Report</em>, Column 980-981W and my answer to him of 16 December 2013, <em>Official Report</em>, Column 443-444W.</p><p>I also refer him to the Written Ministerial Statement by my rt. hon. Friend, the Secretary of State (Eric Pickles) of 28 April 2014, <em>Official Report</em>, Column 35WS, which outlines the rationale for the steps taken on 17 April, and how we are prepared to take further action against other breaches of the Publicity Code.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48453/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48453/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/48453/answer/previousversion/8058","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities publish magazines or newsletters more than four times a year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196666"
"http://data.parliament.uk/resources/48454","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Thursday 1 May 2014]</em></p><p>Spending power figures by local authority are published as part of the Local Government Finance Settlement, which is laid before the House each year. This information is also reasonably accessible to the hon. Member on my Department's website at:</p><p><a href="http://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015" target="_blank">www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015</a> (2014-15 and provisional 2015-16)</p><p><a href="http://www.local.communities.gov.uk/finance/1314/settle.htm" target="_blank">www.local.communities.gov.uk/finance/1314/settle.htm</a> (2013-14)</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/48454/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48454/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/48454/answer/previousversion/8250","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the spending power is for (a) Wokingham Council and (b) Newcastle upon Tyne City Council in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196704"
"http://data.parliament.uk/resources/48455","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>At the Autumn Statement we announced a £1 billion package of business rates support to help shops and local firms. This included a £1,000 discount for two years for smaller shops, pubs and restaurants. Based on local authority reports of the amount of relief awarded, we estimate that 272,300 properties will benefit in England, including 7,740 in Lancashire.</p><p>The support package also included a 50 per cent discount for businesses taking on long-term empty shops, the doubling of small business rate relief for another year, a 2% cap on RPI increases for 2014-2015, allowing businesses to spread their business rates payments over 12 months, and allowing ratepayers that take on a second property to keep their small business rate relief for an extra year.</p><p>The Localism Act has also made it easier for small firms to claim small business rate relief.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48455/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48455/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to help local shops in (a) England and (b) Lancashire with the cost of business rates.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","196542"
"http://data.parliament.uk/resources/48456","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>My Department has received a number of recent representations from individual housing association tenants to extend the Right to Acquire to homes built before 1997, to enable them to buy the home in which they currently live.</p><p>The Right to Acquire is offered on a different basis to the Right to Buy, including the level of discount, to reflect the different tenancy and type of landlord. Housing association properties which were not part of a stock transfer have been provided through various forms of finance, including private money. However, the Government is committed to keeping the policy under review and we are open to further representations on this matter.</p><p> </p>","Keighley","Kris Hopkins","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48456/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48456/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent representations he has received on the potential merits of extending the Right to Acquire to homes built before 1997.","false","Biography information for Mary Macleod","Brentford and Isleworth","Mary Macleod","196563"
"http://data.parliament.uk/resources/48457","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>As set out in my answer to the hon. Member for Croydon North (Steve Reed) on 2 December 2013, <em>Official Report</em>, column 556W, the criteria used by local authorities to determine whether a family is deemed turned around are published in the Financial Framework for the Troubled Families Programme's Payment by Results Scheme. This can be found at:</p><p><a href="https://www.gov.uk/government/publications/the-troubled-families-programme-financial-framework" target="_blank">https://www.gov.uk/government/publications/the-troubled-families-programme-financial-framework</a></p><p> </p>","Keighley","Kris Hopkins","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48457/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48457/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 January 2014, Official Report, column 56W, on families: disadvantaged, what criteria his Department uses for assessing whether a family has been turned around.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","196545"
"http://data.parliament.uk/resources/48458","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration's top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p>The Brighton and Hove Local Plan is currently at examination before an independent Inspector and it would not be appropriate for me to comment on the content of the Plan. However, I understand that the Inspector has agreed a programme of additional work with Brighton and Hove Council.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48458/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48458/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with Brighton and Hove City Council on the finalisation of the City Plan for the area; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","196617"
"http://data.parliament.uk/resources/48459","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The National Planning Policy Framework asks local planning authorities to assess the full housing requirements in their area and plan for a mix of housing based on demographic trends and the needs of different groups in the area, including students.</p><p>The recently published planning guidance confirms that: ‘All student accommodation, whether it consists of communal halls of residence or self-contained dwellings, and whether or not it is on campus, can be included towards the housing requirement, based on the amount of accommodation it releases in the housing market. Notwithstanding, local authorities should take steps to avoid double-counting'.</p><p>The relevant planning guidance, paragraph 39, can be found at the following link:</p><p><a href="http://planningguidance.planningportal.gov.uk/blog/guidance/housing-and-economic-land-availability-assessment/stage-5-final-evidence-base/" target="_blank">http://planningguidance.planningportal.gov.uk/blog/guidance/housing-and-economic-land-availability-assessment/stage-5-final-evidence-base/</a></p><p>Student accommodation is also eligible for the New Homes Bonus. Our approach reflects the fact that increases in dedicated student accommodation has a beneficial effect on wider housing supply, by taking pressure off private rented accommodation.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48459/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48459/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance he has given on whether (a) student housing need should be contained within local authority housing targets and (b) proposed student accommodation should be counted towards Local Plan housing numbers.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","196618"
