"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216818","Foreign and Commonwealth Office","false","2020-07-01","<p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-07-01T15:33:30.267Z","http://data.parliament.uk/resources/1216818/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the imprisonment and planned execution of people in Bahrain on that country's compliance with international human rights obligations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","63453"
"http://data.parliament.uk/resources/1216893","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK is clear that the Myanmar Military is responsible for gross human rights violations across the country. This includes grave violations against children. On 23 June, I [Minister Adams] spoke to the Myanmar Minister for International Cooperation. I [Minister Adams] encouraged Myanmar to continue to engage with the International Court of Justice process, and highlighted the need for dialogue to deescalate the conflict in Rakhine which has seen a significant increase in crimes against children in the first half of this year. The UK has already imposed sanctions, through the EU, on members of the Myanmar military responsible for serious human rights violations. The UK led the international effort to establish the UN Independent Investigative Mechanism on Myanmar (IIMM), which will collect and preserve evidence for us in future domestic or international accountability processes.</p>","Selby and Ainsty","Nigel Adams","2020-06-30T16:00:45.407Z","http://data.parliament.uk/resources/1216893/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216893/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Myanmar: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take diplomatic steps to hold the Myanmar military to account for the killing, maiming sexual violence against children identified in the UN Secretary-General's Annual Report on Children and Armed Conflict, published on 9 June 2020.","false","Biography information for Henry Smith","Crawley","Henry Smith","63306"
"http://data.parliament.uk/resources/1216915","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA), legally requires all overseas development funding to meaningfully consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tacking extreme poverty and helping the world's most vulnerable.</p><p>The FCO supports a number of Official Development Assistance programmes targeted at promoting girls' education, empowering women peacebuilders and supporting female survivors of sexual violence in conflict. The programmes include lobbying efforts encouraging foreign governments to prioritise girls' education reforms, financial support for women mediator organisations, capacity building programmes for female judges and women peacebuilders and consultations with survivors of sexual violence. Additional information on the FCO's ODA programmes can be found at: https://www.gov.uk/government/publications/official-development-assistance-fco-programme-spend</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T15:58:55.413Z","http://data.parliament.uk/resources/1216915/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216915/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Official Development Assistance programmes that his Department funds are targeted at supporting women and girls.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","63286"
"http://data.parliament.uk/resources/1216927","Foreign and Commonwealth Office","false","2020-06-30","<p>Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories.</p><p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained. While no charter flights are currently planned, we are monitoring risks globally and continue to review how best to provide assistance where necessary. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments.</p>","Selby and Ainsty","Nigel Adams","2020-06-30T14:29:01.743Z","http://data.parliament.uk/resources/1216927/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216927/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether additional flights are being planned to repatriate British citizens who missed the deadline to apply for chartered flights during the covid-19 pandemic.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","63517"
"http://data.parliament.uk/resources/1216956","Foreign and Commonwealth Office","false","2020-06-30","<p>Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the UN's human rights report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that perpetrators will be prosecuted. Our Embassy in Santiago remains in close contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T11:48:50.06Z","http://data.parliament.uk/resources/1216956/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216956/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1216956/answer/previousversion/32963","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chilean counterpart on reports of alleged human rights violations by Chilean police.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","63393"
"http://data.parliament.uk/resources/1216957","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK Government is concerned about events that have occurred in Chile. Our Ambassador in Chile has expressed our concerns about the violence witnessed during protests in 2019 and about reports of human rights abuses to the Chilean Government. We welcome the Chilean Government's recognition that there have been human rights abuses and their assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully, and that perpetrators will be prosecuted. We continue to monitor the human rights situation in Chile closely.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T11:50:59.017Z","http://data.parliament.uk/resources/1216957/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216957/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1216957/answer/previousversion/32960","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the potential merits of defining Chile as a human rights priority country.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","63394"
"http://data.parliament.uk/resources/1216961","Foreign and Commonwealth Office","false","2020-06-30","<p>We have raised the cases of Zuhair Ibrahim Jasim Abdullah and Hussein Abdullah Khalil Rashid at a senior level with the Government of Bahrain.</p><p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-06-30T16:05:21.323Z","http://data.parliament.uk/resources/1216961/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216961/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1216961/answer/previousversion/32944","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Hussein Abdullah Khalil Rashid and Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Early Day Motion 630 of Session 2019-21, if he will (a) publicly condemn the 15 June 2020 decision of Bahrain’s highest court to uphold death sentences against Husain Abdullah Khalil Rashid and Zuhair Ibrahim Jasim Abdullah following concerns of serious due process violations and the alleged coercion of Zuhair’s confession through torture and (b) make representations to his counterpart in Bahrain on the immediate commutation of their death sentences.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","63359"
"http://data.parliament.uk/resources/1216983","Foreign and Commonwealth Office","false","2020-07-01","<p>We are concerned that the people of Eritrea are facing food insecurity as a result of the COVID-19 pandemic. COVID-19 and the desert locust outbreak have impacted existing humanitarian need as a result of lasting effects of war and climate change. Humanitarian and development programmes in Eritrea are being adapted to address current food security challenges. UK Aid funds life-saving activity in Eritrea, including providing £4m to UNICEF in 2019-20 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services.</p><p>We are also aware of reports that the Government of Eritrea is targeting the Red Sea Afar people in the Denkalya region during the COVID-19 pandemic. We raise our concerns about human rights in Eritrea with the Government at every opportunity, and we will continue to make clear that measures taken by them to tackle COVID-19 must be necessary, proportionate, time-bound, transparent and regularly reviewed. Eritrea remains a priority country for the FCO under our annual human rights reporting, and we will continue to monitor the situation there.</p>","Rochford and Southend East","James Duddridge","2020-07-01T15:32:32.697Z","http://data.parliament.uk/resources/1216983/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1216983/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Eritrea: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) food security and (b) human rights situation in the Southern Red Sea Denkalya Region of Eritrea during the covid-19 pandemic.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","63334"
"http://data.parliament.uk/resources/1216997","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK Government remains deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon. As the UK highlighted at a United Nations Security Council briefing on Central Africa, on 12 June, high levels of violence are having tragic consequences on civilians. These could be exacerbated by the COVID-19 pandemic.</p><p>The UK has contributed approximately £540,000 to UNICEF to support with the COVID-19 response and related water, sanitation and hygiene activities in Cameroon. We have also contributed approximately £60,000 to the Centre Pasteur Cameroun to decentralise COVID-19 testing across the country, in support of the Government of Cameroon's National Response Plan. On 20 May the UK Government also announced investment of up to £20 million in the new African Union COVID-19 Response Fund, which will be used to tackle coronavirus, and save lives, including in Cameroon.</p><p>The UK welcomes the UN Secretary-General's call in February on armed actors to refrain from attacks against civilians in Cameroon. We also welcome his call on 23 March for an immediate global ceasefire in armed conflicts, and his appeal to open up spaces for diplomacy, protect the most vulnerable, allow humanitarian access, and focus our collective energies on fighting COVID-19.</p><p>On 19 May I spoke to the Prime Minister of Cameroon and discussed the need for a peaceful solution to the conflict. It is imperative that people are not prohibited by the violence from accessing testing or wider humanitarian assistance. We continue to call for an end to the violence in the North-West and South-West regions, and have shared experiences on conflict resolution with the Government of Cameroon. We will continue to work with international partners to support the restoration of peace in these regions, at the same time as we support Cameroon, and other African partners, to mitigate the impacts of COVID-19 on peace and security.</p>","Rochford and Southend East","James Duddridge","2020-06-30T16:12:25.063Z","http://data.parliament.uk/resources/1216997/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1216997/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Cameroon: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the security situation in Cameroon during the covid-19 pandemic.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","63336"
"http://data.parliament.uk/resources/1217059","Foreign and Commonwealth Office","false","2020-06-30","<p>As I said in the House on 11 May, I had been an optimist on Zimbabwe post-Mugabe, but things are bleak across the political, economic, social and humanitarian fronts.</p><p>The UK is particularly concerned about the challenging human rights situation. I spoke to the Zimbabwean Foreign Minister on 8 June and expressed my deep concern regarding recent reports of the abduction and torture of Cecilia Chimbiri, Netsai Marowa, and Joana Mamombe. I urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including Ambassadors from the European Union, France, Germany and the United States of America. The UK will continue to monitor developments in Zimbabwe closely and call for the Government of Zimbabwe to uphold the rule of law and respect human rights.</p>","Rochford and Southend East","James Duddridge","2020-06-30T15:51:32.66Z","http://data.parliament.uk/resources/1217059/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1217059/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1217059/answer/previousversion/32888","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Zimbabwe: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Zimbabwe on allegations of maltreatment and abduction of opposition activists Cecilia Chimbiri, Netsai Marowa, and Joana Mamombe MP; and what recent assessment he has made of the political situation in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","63353"
