"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:28:35.817Z","http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000230/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/1000231","Home Office","false","2018-11-12","<p>The NCA allocates resources based on priorities in Investigations. Serious and Organised Crime activity in Northern Ireland continues to feature in NCA and PSNI plans.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-12T17:43:47.54Z","http://data.parliament.uk/resources/1000231/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1000231/answer",,,"1","Home Office","Home Office","2018-11-02","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether the workforce size of the National Crime Agency in Northern Ireland is expected to change in the next six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187309"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/999520","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The Fisheries White Paper, ‘Sustainable Fisheries for Future Generations’, charts the course for a sustainable and profitable fishing industry.</p><p> </p><p>The introduction of the Fisheries Bill is an important step in regaining full control of our waters, setting fishing opportunities and managing fisheries sustainably.</p><p> </p><p>Negotiations with the EU have confirmed the intention that the UK will continue to participate in all EU programmes financed by the Multiannual Financial Framework (2014-2020) until their closure.</p><p> </p><p>In the event of no deal being reached, the Chancellor announced on 24 July 2018 that all EMFF projects approved before the closure date of the current programme (December 2020) will be fully funded under a Treasury guarantee. This guarantee applies across the UK.</p><p> </p><p>Work to consider the longer-term future of all funding programmes that are currently managed by the EU is underway.</p><p> </p><p>We have published a technical notice about how the commercial fishing industry would be affected if the UK leaves the EU without a deal in March 2019.</p>","Camborne and Redruth","George Eustice","2018-11-06T16:59:46.43Z","http://data.parliament.uk/resources/999520/answer","Biography information for George Eustice","http://data.parliament.uk/resources/999520/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department has provided to the fishing sector to help it plan for the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186974"
"http://data.parliament.uk/resources/999591","Home Office","false","2018-11-06","<p>The intention of speed awareness courses is not to raise money for general government expenditure. Anyone committing a speeding offence who accepts a speed awareness course in lieu of other police enforcement action is required to pay to attend a course; course fees are set at a level that covers the cost of the courses and related expenses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-06T15:22:59.573Z","http://data.parliament.uk/resources/999591/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/999591/answer",,,"1","Home Office","Home Office","2018-11-01","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of (a) the amount of money raised for the public purse from fees paid by people undertaking speed awareness courses in the last five years and (b) the cost to the public purse of running such courses in that same time period.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186975"
"http://data.parliament.uk/resources/999618","Department for Education","false","2018-11-06","<p>The percentage of disadvantaged pupils[1], in state-funded schools[2], in the bottom quartile[3] of Attainment 8 points for 2014/15 - 2016/17 is given in the attached table, along with the percentage of disadvantaged pupils in all state-funded schools for comparison.</p><p>In order to accurately identify the bottom quartile of pupils, an attainment measure with sufficient granularity is required. The Department’s current headline attainment measure (Attainment 8) provides this but was only introduced in 2014/15. There is no current headline attainment measure with data available that is comparable over the requested period (2007 to 2017).</p><p> </p><p>[1] A pupil is classed as disadvantaged if they are known to have been eligible for free school meals in the past six years, if they are recorded as having been looked after for at least one day or if they are recorded as having been adopted from care.</p><p>[2] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision.</p><p>[3] As numerous pupils can share the same score, splitting the cohort into precise quartiles is not possible. In 2014/15, 26.1% of pupils were included in the ‘bottom quartile’, in 2015/16 it was 26.0% and in 2016/17 it was 25.3%. This will have some effect on the proportions of disadvantaged pupils, as relatively fewer pupils are included in later years, but the nature of that effect cannot be definitively stated.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-06T16:39:36.943Z","http://data.parliament.uk/resources/999618/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999618/answer","186976_attainment_table.pdf","Attainment_table_state_funded_schools","60","Education","Education","2018-11-01","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what changes there have been in the social background of children in secondary level education in the bottom quartile for educational attainment from 2007 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186976"
"http://data.parliament.uk/resources/999131","Attorney General","false","2018-11-05","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt. On 22<sup>nd</sup> May 2018 the former Attorney General made an application to the High Court to vary the terms of the charitable trust.</p><p>While we expect the substantive hearing to take place in 2019, we have not yet received a hearing date from the High Court.</p>","South Swindon","Robert Buckland","2018-11-05T14:23:55.76Z","http://data.parliament.uk/resources/999131/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/999131/answer",,,"88","Attorney General","Attorney General","2018-10-31","National Fund","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 23rd July 2018 to Question 165033 on the National Fund, whether he has received a hearing date from the High Court on his application to release the money held by the National Fund.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186228"
"http://data.parliament.uk/resources/999133","Home Office","false","2018-11-05","<p>The Home Office does not collect this data. Law enforcement, including the handling of 999 calls is an operational matter for the police. It is for elected Police Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public, and gather the data they need to inform those decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-05T18:12:15.377Z","http://data.parliament.uk/resources/999133/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/999133/answer",,,"1","Home Office","Home Office","2018-10-31","Emergency Calls: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for the Home Department, how many 999 hoax phone calls have been made in each of the last ten years for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186229"
"http://data.parliament.uk/resources/999134","Department for Exiting the European Union ","false","2018-11-08","<p>The Secretary of State for Exiting the EU met with the Police Service of Northern Ireland on 2 November, and was accompanied by the Deputy Chief Constable on a visit to the border. The former Secretary of State also met with the former Assistant Chief Constable with the Police Service of NI, who accompanied him on a tour of the border, to see first hand the concerns of citizens and businesses relating to the border.</p><p>I have been receiving regular updates from officials on the progress of the border issue and remain committed to agreeing a mutually advantageous deal with the EU. It is a key part of these negotiations that we deliver for the people of Northern Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T17:16:20.73Z","http://data.parliament.uk/resources/999134/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/999134/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings (a) he, (b) Ministers and (c) officials of his Department have had with Chief Constable of the Police Service of Northern Ireland in the past twelve months on cross border security arrangements after 29 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186230"
"http://data.parliament.uk/resources/999135","Department for Transport","false","2018-11-05","<p>A number of operators currently have orders that are being designed or manufactured and the table below shows when those operators plan to commence the introduction of new electric trains over the coming years.</p><p> </p><table><tbody><tr><td><p><strong>Operator</strong></p></td><td><p><strong>Planned Introduction</strong></p></td></tr><tr><td><p>TfL Elizabeth Line</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Western</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Northern</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Northern</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London North Eastern Railway</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London Overground</p></td><td><p>Early 2019</p></td></tr><tr><td><p>TransPennine Express</p></td><td><p>Summer 2019</p></td></tr><tr><td><p>Greater Anglia</p></td><td><p>Autumn 2019</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>Late 2019</p></td></tr><tr><td><p>Merseyrail</p></td><td><p>Late 2019</p></td></tr><tr><td><p>South Western Railway</p></td><td><p>Late 2019</p></td></tr><tr><td><p>West Midlands Trains</p></td><td><p>2020/2021</p></td></tr><tr><td><p>c2c</p></td><td><p>Late 2021</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson","2018-11-05T13:14:31.243Z","http://data.parliament.uk/resources/999135/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/999135/answer",,,"27","Transport","Transport","2018-10-31","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 29 March 2018 to Question 134595 on Railways: Electrification, what the expected timetable is for introduction of new electric powered trains.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186231"
