"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623922","Cabinet Office","true","2023-05-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A holding response to the Noble Peer’s Parliamentary Question of 25th April is attached in the <del class="ministerial">answer.</del><ins class="ministerial">answer and the completed response will be deposited in the House of Lords Library.</ins></p><p> </p><p>The Rt Hon. the Viscount Waverley<br />House of Lords<br />London<br />SW1A 0PW<br />11 May 2023</p><p><br />Dear Lord Waverley,</p><p><br />As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what percentage of UK exports derive from inwarde investment into the UK (HL7457). Statisticians at the Office for National Statistics are currently undertaking additional analysis to answer your question and will place a copy in the House of Lords Library as soon as it is complete.</p><p><br />Yours sincerely,<br />Professor Sir Ian Diamond</p>",,"Baroness Neville-Rolfe","2023-05-11T17:03:47.487Z","2023-05-19T11:55:12.783Z","http://data.parliament.uk/resources/1623922/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer","PQHL7457HR (1) (1).pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1623922/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer/previousversion/74081","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer/previousversion/74081","PQHL7457HR (1) (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-04-25","Foreign Investment in UK: Exports","2","House of Lords","To ask His Majesty's Government what percentage of UK exports derive from inward investment into the UK.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7457"
"http://data.parliament.uk/resources/1612092","Cabinet Office","true","2023-05-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A holding response to the Noble Peer’s Parliamentary Question of 18th April is attached in the <del class="ministerial">answer.</del><ins class="ministerial">answer and the completed response will be deposited in the House of Lords Library.</ins></p><p> </p><p>The Rt Hon. the Lord Field of Birkenhead<br />House of Lords<br />London<br />SW1A 0PW<br />03 May 2023</p><p><br />Dear Lord Field,<br />As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many &quot;gig economy&quot; workers there are in the UK workforce at present; and how many there were in each of the previous five years (HL7206). Statisticians at the Office for National Statistics are currently undertaking additional analysis to answer your question and will place a copy in the House of Lords Library as soon as it is complete.</p><p><br />Yours sincerely,<br />Professor Sir Ian Diamond</p>",,"Baroness Neville-Rolfe","2023-05-03T16:53:03.44Z","2023-05-19T14:34:47.54Z","http://data.parliament.uk/resources/1612092/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer","PQHL7206HR.pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1612092/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer/previousversion/72923","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer/previousversion/72923","PQHL7206HR.pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-04-18","Sharing Economy: Employment","2","House of Lords","To ask His Majesty's Government how many "gig economy" workers there are in the UK workforce at present; and how many there were in each of the previous five years.","false","Biography information for Lord Field of Birkenhead",,"Lord Field of Birkenhead","HL7206"
"http://data.parliament.uk/resources/1607924","Cabinet Office","true","2023-03-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 27 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:42:29.957Z","2023-05-17T15:11:02.81Z","http://data.parliament.uk/resources/1607924/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer","PQ174258HR (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607924/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","PQ174258HR (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-03-27","Foreign Investment in UK: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the level of foreign direct investment into Bolton in the period since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174258"
"http://data.parliament.uk/resources/1604915","Cabinet Office","true","2023-03-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 16 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library. </ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-24T15:00:59.337Z","2023-05-17T15:11:18.79Z","http://data.parliament.uk/resources/1604915/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1604915/answer","PQ167144HR.pdf","ONS Response","http://data.parliament.uk/resources/1604915/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1604915/answer/previousversion/65002",,"http://data.parliament.uk/resources/1604915/answer/previousversion/65002","PQ167144HR.pdf","ONS Response","53","Cabinet Office","Cabinet Office","2023-03-16","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of UK citizens that emigrated to (a) Australia, (b) New Zealand, (c) the US and (d) Canada in the last 12 months.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","167144"
"http://data.parliament.uk/resources/1589092","Cabinet Office","true","2023-03-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 24 February is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-06T17:35:29.193Z","2023-05-17T15:11:11.94Z","http://data.parliament.uk/resources/1589092/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer","PQ152238.pdf","UKSA Response to PQ 152238","http://data.parliament.uk/resources/1589092/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","PQ152238HR (1).pdf","UKSA Response to PQ 152238","53","Cabinet Office","Cabinet Office","2023-02-24","Key Workers: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to record data on the number of keyworkers who have (a) been affected, (b) taken early retirement, (c) lost their jobs and (d) become reliant on benefits due to long covid.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","152238"
"http://data.parliament.uk/resources/1566574","Cabinet Office","true","2023-01-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Gentlemen’s Parliamentary Questions of 12 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-17T17:36:29.95Z","2023-01-30T18:16:48.657Z","http://data.parliament.uk/resources/1566574/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer","PQ122030_122031.pdf","UKSA Full Response to 122030/122031","http://data.parliament.uk/resources/1566574/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","PQ122030_122031 HR (1).pdf","UKSA Response to 122030/122031","53","Cabinet Office","Cabinet Office","2023-01-12","Immigration: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of (a) UK citizens who have returned from the EU to the UK and (b) EU citizens who have returned to EU countries who are over the age of 60 in the period since June 2016.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122030"
"http://data.parliament.uk/resources/1543848","Cabinet Office","true","2022-11-29","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Lord’s Parliamentary Question: HL3614 is attached.</p><p> </p>",,"Baroness Neville-Rolfe","2022-11-29T15:03:00.233Z","2022-12-06T16:00:55.953Z","http://data.parliament.uk/resources/1543848/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer","UKSA_Response_to_PQHL3614.pdf","UKSA Response to PQHL3614","http://data.parliament.uk/resources/1543848/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","UKSA_Response_to_PQHL3614 (1).pdf","Victims of Abuse","53","Cabinet Office","Cabinet Office","2022-11-21","Abuse: Older People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people aged over 65 who were victims of (1) physical, (2) psychological, and (2) sexual, abuse for the most recent year for which figures are available.","false","Biography information for Lord Patten",,"Lord Patten","HL3614"
"http://data.parliament.uk/resources/1543872","Cabinet Office","true","2022-11-29","<p>The Prime Minister has appointed Adam Tolley KC to conduct an independent investigation into formal complaints which have been made about the conduct of the Rt Hon Dominic Raab MP, the Deputy Prime Minister, Lord Chancellor and Secretary of State for Justice.</p><p>The Terms of Reference for the investigation have been published on gov.uk. [<a href="https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html" target="_blank">https://www.gov.uk/government/publications/terms-of-reference-investigation-into-formal-complaints/terms-of-reference-for-the-investigation-into-formal-complaints-about-the-conduct-of-the-deputy-prime-minister-html</a>]</p><p><ins class="ministerial">Following the establishment of the independent investigation, and the Cabinet Office receiving a further formal complaint relating to Mr Raab's conduct at the Department for Exiting the European Union, the Prime Minister has additionally asked the investigator to establish the specific facts surrounding this complaint, in line with the Terms of Reference for the existing investigation. </ins></p>","Horsham","Jeremy Quin","2022-11-29T08:58:40.913Z","2022-12-01T10:43:09.877Z","http://data.parliament.uk/resources/1543872/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer",,,"http://data.parliament.uk/resources/1543872/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1543872/answer/previousversion/37839",,,"53","Cabinet Office","Cabinet Office","2022-11-21","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department received any complaints regarding the former Secretary of State for Exiting the European Union's conduct between July and November 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","92230"
"http://data.parliament.uk/resources/1523217","Cabinet Office","true","2022-10-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 17 October is attached.</p><p> </p>","Croydon South","Chris Philp","2022-10-20T16:48:14.447Z","2022-11-21T12:17:04.967Z","http://data.parliament.uk/resources/1523217/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1523217/answer","UKSA_Response_to_PQ63889.pdf","UKSA Response to PQ 63889","http://data.parliament.uk/resources/1523217/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1523217/answer/previousversion/25499","Biography information for Chris Philp","http://data.parliament.uk/resources/1523217/answer/previousversion/25499",,,"53","Cabinet Office","Cabinet Office","2022-10-17","Homicide: Females","1","House of Commons","To ask the Minister for the Cabinet Office, how many women were victims of homicide in each year since 2015.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","63889"
"http://data.parliament.uk/resources/1200330","Cabinet Office","true","2020-06-17","<p><ins class="ministerial">An Order in Council made under an Act of Parliament is a form of secondary legislation. The enabling Act will specify whether or not an Order in Council is subject to a Parliamentary procedure, and if so what that parliamentary procedure is.</ins></p><p><ins class="ministerial">There are over 400 Acts of Parliament which provide Order in Council making powers to Her Majesty in Council. Orders in Council made under Act of Parliament without a parliamentary procedure cover a range of subject matter, including the commencement of primary legislation, the UK armed forces and devolution issues, as well as fishing limits, the carriage of goods by sea, and the implementation of international agreements such as those on child abduction, reciprocal enforcement of court judgements, and the Geneva Conventions.</ins></p><p><ins class="ministerial">Some other p</ins><del class="ministerial">P</del>rerogative business made on the advice of the Privy Council by Order in Council is not subject to parliamentary procedure and relates almost exclusively to the affairs of Chartered bodies.</p>",,"Lord True","2020-06-17T10:57:35.717Z","2020-07-22T15:25:02.95Z","http://data.parliament.uk/resources/1200330/answer","Biography information for Lord True","http://data.parliament.uk/resources/1200330/answer",,,"http://data.parliament.uk/resources/1200330/answer",,"Lord True","http://data.parliament.uk/resources/1200330/answer/previousversion/29598","Biography information for Lord True","http://data.parliament.uk/resources/1200330/answer/previousversion/29598",,,"53","Cabinet Office","Cabinet Office","2020-06-03","Statutory Instruments","2","House of Lords","Her Majesty's Government which statutory instruments can be made as an Order in Council without parliamentary approval.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL5194"
