"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694215","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17407 ; 17706 ; 17708 ; 17709","2024-03-12T11:53:51.54Z","http://data.parliament.uk/resources/1694215/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1694215/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-06","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, from what budget (a) legal fees for defamation cases brought against ministers and (b) settlement in such cases will come.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17339"
"http://data.parliament.uk/resources/1681853","Cabinet Office","false","2024-01-18","<p>The Government recognises how vital digital products and services are for delivering public services. The Digital, Data and Technology Playbook provides best practice guidance for the procurement of digital products and services. There are annual updates to ensure it is up to date. The most recent update was in June 2023, found here: <a href="https://www.gov.uk/government/publications/the-digital-data-and-technology-playbook" target="_blank">https://www.gov.uk/government/publications/the-digital-data-and-technology-playbook</a></p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-18T17:56:27.2Z","http://data.parliament.uk/resources/1681853/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1681853/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-11","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of public sector procurement processes for digital goods and services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901017"
"http://data.parliament.uk/resources/1673295","Cabinet Office","false","2023-11-30","<p>The Unicorn Kingdom campaign was launched by GREAT in March 2023. The campaign’s primary purpose is to improve perceptions of the UK tech ecosystem and drive inward investment.</p><p>To date the campaign has directly engaged US investors representing over $500 billion in assets under management and several of those investors are actively engaging with HMG in relation to establishing offices in the UK.</p><p>A comprehensive evaluation will be completed in 2024 to assess the campaign's impact on international perceptions of the UK's technology ecosystem, the number of overseas investors considering investing in the UK, and the amount of overseas investment attributed to the campaign. We will continue to monitor impact from the campaign beyond this initial evaluation period.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-11-30T16:39:27.567Z","http://data.parliament.uk/resources/1673295/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1673295/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-27","Technology: Foreign Investment in UK","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made with Cabinet colleagues of the potential impact of the GREAT Tech campaign on (a) overseas investors' perceptions of the UK’s technology ecosystem and (b) the propensity of overseas investors to invest in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3816"
"http://data.parliament.uk/resources/1668851","Cabinet Office","false","2023-11-14","<p>Over 50% of Fast Stream hires in the 2023 recruitment campaign had a STEM degree qualification.</p><p>Our STEM categorisation is based on subject groups provided by the Higher Education Statistics Authority (HESA). Therefore it is not possible to break hires down by (a) science, (b) technology, (c) engineering and (d) maths; as we do not collect or analyse the data in this way.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-11-14T13:35:21.157Z","http://data.parliament.uk/resources/1668851/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1668851/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-09","Civil Servants: STEM Subjects","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Department for Science, Innovation and Technology's news story entitled Civil Service Fast Stream exceeds target to boost STEM expertise across Government published on 25 October 2023, what proportion of Fast Stream hires in the 2023 recruitment campaign had a STEM degree qualification; and of those, what proportion held degrees in (a) science, (b) technology, (c) engineering and (d) maths.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1127"
"http://data.parliament.uk/resources/1625244","Cabinet Office","false","2023-05-09","<p>The Transactions Explorer was merged into the Performance Platform in 2015. The data on costs was collected quarterly from 2012 until 2018. The Performance Platform was decommissioned in 2021. Cost per transaction remains a mandatory performance indicator in the Digital Service Standard so digital services must publish data on it, typically via Data.gov.uk.</p><p> </p><p>For the Top 75 government services identified in Transforming for a Digital Future, the cross-government digital and data strategy for 2022-2025 published in June 2022, we have developed the new performance framework for services. This also includes cost per transaction metrics and the framework will be published shortly following engagement with the departments involved.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-05-09T15:22:48.31Z","http://data.parliament.uk/resources/1625244/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1625244/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-02","Government Departments: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether the data used by his Department's transaction explorer to analyse the cost of delivering Government services has been updated since the introduction of the explorer; and whether he plans to update this data in the next two years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183411"
"http://data.parliament.uk/resources/1604127","Cabinet Office","false","2023-03-22","<p>The Civil Service is committed to delivering the Prime Minister’s priorities, and recognises the need to build a strong internal STEM capability. To help build this capability, we are targeting an increase in the proportion of Fast Stream hires with a STEM subject degree qualification to 50%. To meet this target we have:</p><ul><li><p>Developed a STEM-specific attraction strategy, in partnership with the Science and Engineering Profession, leveraging the Fast Stream brand to target a STEM audience.</p></li><li><p>Introduced a new Generalist-STEM recruitment option for the 2023 Fast Stream Campaign; which will enable us to attract and fairly select more graduates with STEM degree backgrounds to join the Fast Stream across a diverse range of roles in different government professions including Corporate Services, Operational Delivery, and Policy.</p></li><li><p>Used the Fast Stream target university list, to identify institutions that have a high representation of students with a STEM background.</p></li></ul><ul><li><p>Introduced a summer internship offer, with a specific focus on STEM graduates to act as a feeder for Fast Stream recruitment.</p></li></ul><ul><li><p>Re-introduced numerical reasoning tests within the Fast Stream selection process.</p></li></ul><p> </p>","Horsham","Jeremy Quin",,"2023-03-22T09:10:01.813Z","http://data.parliament.uk/resources/1604127/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1604127/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-14","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 17 of the UK Science and Technology Framework, published on 6 March 2023, what steps the Government plans to take to meet the target of increasing the proportion of STEM graduates in the Fast Stream to 50 per cent.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165338"
"http://data.parliament.uk/resources/1580922","Cabinet Office","false","2023-01-30","<p>While there is no statutory requirement for cloud providers to publish information on their investment activities in the UK, they regularly publish a range of information in the public domain, for example on company websites and blogs.</p>","Brentwood and Ongar","Alex Burghart",,"2023-01-30T17:15:44.147Z","http://data.parliament.uk/resources/1580922/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1580922/answer",,,"53","Cabinet Office","Cabinet Office","2023-01-25","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 January 2023 to Question 125341 on Government Departments: ICT, where cloud providers publish information on their investment activities in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132401"
"http://data.parliament.uk/resources/1567809","Cabinet Office","false","2023-01-25","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 17 January is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-01-25T16:42:30.47Z","http://data.parliament.uk/resources/1567809/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1567809/answer","PQ125335.pdf","UKSA Response to PQ125335","53","Cabinet Office","Cabinet Office","2023-01-17","Foreign Investment in UK: India","1","House of Commons","To ask the Minister for the Cabinet Office, how much direct foreign investment from India was invested in the UK in each year since 1 January 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125335"
"http://data.parliament.uk/resources/1567818","Cabinet Office","false","2023-01-25","<p>There is not a contractual requirement for IT cloud infrastructure providers to report on R&amp;D investment. This is mainly due to cloud providers operating outside of the classical, managed outsourcing model. The cloud providers do, however, publish information on their investment activities in the UK.</p>","Brentwood and Ongar","Alex Burghart",,"2023-01-25T17:54:47.577Z","http://data.parliament.uk/resources/1567818/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1567818/answer",,,"53","Cabinet Office","Cabinet Office","2023-01-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether providers of IT cloud infrastructure to Government bodies are required to report on their investment in R&D in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125341"
"http://data.parliament.uk/resources/1546601","Cabinet Office","false","2022-12-02","<p>On 3 November, the Government announced the creation of the National Science and Technology Council as a Cabinet committee, chaired by the Prime Minister, to consider matters relating to strategic advantage through science and technology. The membership and terms of reference of the committee can be found on gov.uk.</p><p>Lord Johnson, Minister of State for the Department for International Trade, has responsibility for the Office for Investment.</p><p> </p>","Horsham","Jeremy Quin",,"2022-12-02T10:21:05.817Z","http://data.parliament.uk/resources/1546601/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1546601/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-29","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if the Prime Minister will (a) establish and (b) chair a Cabinet committee on science and technology; and which Minister is responsible for the Office for Investment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","98761"
