"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354327","Department for Work and Pensions","false","2021-09-16","<p>The Department of Work and Pensions works closely with employers participating in the Kickstart Scheme to ensure that jobs are created for young people as quickly as possible. A Kickstart job can start at any time over the lifetime of the scheme and some employers choose to delay the commencement of roles for a variety of reasons.</p><p> </p><p>Our data indicates that between the 27/07/2021 and 08/09/2021 the average time between receipt of an application by DWP to confirmation of its approval was 14 days. Within the same period the average time between receipt of an application and the job being made available for young people to apply for was 43 days. A significant portion of this time includes engagement with employers to return grant funding agreements and job description templates promptly so that applications can be progressed.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p> </p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","2021-09-16T13:33:37.44Z",,"http://data.parliament.uk/resources/1354327/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1354327/answer",,,"http://data.parliament.uk/resources/1354327/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1354327/answer/previousversion/21418","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-09","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the timescale and average speed of a submission to the government approved gateway to the publication of the job advert at the job centre under the Kickstart scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","45903"
"http://data.parliament.uk/resources/1353841","Department for Work and Pensions","false","2021-09-14","<p>We have always been clear the uplift for Universal Credit was a temporary measure, responding to extraordinary circumstances and ensuring the welfare safety net was there for those encountering financial hardship. Now with record vacancies and the successful vaccination rollout, it’s right that we switch our focus to getting people back into work and improving their prospects.</p><p>In July 2021, DWP updated around 6 million Universal Credit statements to show claimants that they have been receiving an additional £20 a week in response to the COVID-19 pandemic.</p><p>Further messages are being sent this month and in October as the temporary uplift comes to an end, and as Work Coaches interact with their claimants they will be highlighting this change. We will continue to communicate with people via both their statement and their journal to inform them when their assessment period ends. These messages will also link to the page in the claimant’s account that signposts to organisations that can help with managing money and budgeting.</p><p>We are also issuing a bespoke communication to offer advice to those with phone claims prior to the removal. We advise claimants to speak to their Work Coach if they need particular help.</p>","Colchester","Will Quince","2021-09-14T15:57:56.047Z",,"http://data.parliament.uk/resources/1353841/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1353841/answer",,,"http://data.parliament.uk/resources/1353841/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1353841/answer/previousversion/21109","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to inform claimants of the planned removal of the £20 per week uplift to the standard allowance of universal credit.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","45135"
"http://data.parliament.uk/resources/1352788","Department for Work and Pensions","false","2021-09-10","<p>DWP takes fraud and error very seriously and values the part played by members of the public in reporting potential benefit fraud.</p><p>Between 1<sup>st</sup> September 2020 and 31<sup>st</sup> August 2021, we estimate that around 6% of allegations received through the GOV.UK on-line reporting tool found evidence of benefit incorrectness that resulted in a range of outcomes, including prosecution, the imposition of an Administrative Penalty, benefit correction and recovery of overpaid monies. This figure is calculated as a proportion of allegations reported via the GOV.UK on-line fraud reporting tool that contained sufficient information for our referral management team to record them on our systems and progress them.</p><p>All allegations of fraud are corroborated by DWP in the first instance to decide on the appropriate course of action where there is a concern about entitlement. Where fraud is proven, we are committed to the use of appropriate penalties.</p><p>We are increasingly focussed on preventing fraud and error entering the benefit system, with the Chancellor announcing £44m at the Spring Budget to support the expansion of both our Integrated Risk and Intelligence Service and our new Enhanced Checking Service, with the development of Transaction Risking as a means of identifying high risk claims.</p><p>Our work with other Government departments and law enforcement agencies, both nationally and across borders, helps ensure appropriate intelligence and resources are shared, enabling the totality of any criminality to be identified and investigated.</p><p>Our Annual Report and Accounts published on 15 July 2021 provides more information on what we are doing to prevent fraud from occurring: <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2020-to-2021" target="_blank">DWP annual report and accounts 2020 to 2021(opens in a new tab)</a></p>","Colchester","Will Quince","2021-09-10T07:35:02.013Z",,"http://data.parliament.uk/resources/1352788/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1352788/answer",,,"http://data.parliament.uk/resources/1352788/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1352788/answer/previousversion/19919","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-06","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of cases referred through the benefit fraud portal were found to be fraudulent claims in the last 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","43390"
"http://data.parliament.uk/resources/1350825","Department for Work and Pensions","true","2021-09-10","<p>We carefully balance our duty to the taxpayer to recover overpayments, with support for claimants. Safeguards are in place to ensure deductions are manageable. From 12 April 2021, we further reduced the cap on deductions from Universal Credit awards to 25 per cent and lengthened the period from 12 to 24 months, meaning in effect someone can receive 25 payments over 24 months, giving them more flexibility over the payments of their Universal Credit award. This will also allow claimants to retain more of their award, giving additional financial security, and follows a previous change in October 2019 that reduced the cap from 40% to 30%.</p><p> </p><p>Customers can contact the Department if they are experiencing financial hardship to discuss a reduction in their rate of repayment, depending on their financial circumstances, whilst work coaches can also signpost claimants to other financial support.</p><p> </p><p>The information requested is provided in the attached spreadsheet.</p>","Colchester","Will Quince","2021-09-10T12:50:22.513Z","2021-10-15T12:33:48.257Z","http://data.parliament.uk/resources/1350825/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1350825/answer","Spreadsheet 40869.xlsx","Spreadsheet","http://data.parliament.uk/resources/1350825/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1350825/answer/previousversion/20231","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-08-18","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants had deductions made to their monthly payment (a) in March 2020 and (b) in the most recent month for which figures are available, by (i) categories of third party debt deductions, (ii) advance payments and (iii) benefit overpayments and (iv) other types of deductions.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40869"
"http://data.parliament.uk/resources/1351556","Department for Work and Pensions","false","2021-09-10","<p>The Domestic Abuse Support (Relevant Accommodation and Housing Benefit and Universal Credit Sanctuary Schemes) (Amendment) Regulations 2021 were laid on 9 September 2021 and the sanctuary scheme exemption from the removal of the spare room subsidy will come in to force on 1 October 2021.</p>","Colchester","Will Quince","2021-09-10T07:16:35.283Z",,"http://data.parliament.uk/resources/1351556/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1351556/answer",,,"http://data.parliament.uk/resources/1351556/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1351556/answer/previousversion/18932","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-08-18","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the authorisation of regulations defining safe accommodation under Part 4 of the Domestic Abuse Act 2021, what her planned timeframe is for delivering an exemption from the spare room subsidy to victims of domestic abuse with sanctuary scheme properties.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","40902"
"http://data.parliament.uk/resources/1346841","Department for Work and Pensions","false","2021-07-20","<p>No assessment has been made.</p><p> </p><p>Universal Credit has provided a vital safety net for six million people during the pandemic, and we announced the temporary uplift as part of a £400 billion package of measures put in place that will last well beyond the end of the roadmap. Our focus now is on our multi-billion Plan for Jobs, which will support people in the long-term by helping them learn new skills and increase their hours or find new work.</p><p> </p><p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation. There is no consistent and accurate measure of food bank usage at a constituency or national level.</p><p> </p><p>We recognise the data limitations in this area, so from April 2021 have introduced a set of questions into the Family Resources Survey (FRS) on food bank usage. The first results of these questions are expected to be published in March 2023 subject to usual quality assurance.</p>","Colchester","Will Quince","2021-07-20T16:23:58.677Z",,"http://data.parliament.uk/resources/1346841/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1346841/answer",,,"http://data.parliament.uk/resources/1346841/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1346841/answer/previousversion/15292","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of removing the uplift to the universal credit standard allowance on food bank usage.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","33221"
"http://data.parliament.uk/resources/1346334","Department for Work and Pensions","false","2021-07-19","<p>No such assessment has been made.</p><p> </p><p>Universal Credit has provided a vital safety net for six million people during the pandemic, and we announced the temporary uplift as part of a £400 billion package of measures put in place that will last well beyond the end of the roadmap. Our focus now is on our multi-billion Plan for Jobs, which will support people in the long-term by helping them learn new skills and increase their hours or find new work.</p><p> </p><p>To note further, we will consider the recommendations of the In-Work Progression Commission’s report and respond later in the year.</p><p> </p>","Colchester","Will Quince","2021-07-19T17:27:48.95Z",,"http://data.parliament.uk/resources/1346334/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1346334/answer",,,"http://data.parliament.uk/resources/1346334/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1346334/answer/previousversion/15291","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-07-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of removing the £20 uplift to the universal credit standard allowance on the in-work progression of universal credit claimants.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","32385"
"http://data.parliament.uk/resources/1342295","Department for Work and Pensions","false","2021-07-07","<p>No.</p><p><strong> </strong></p><p>The Loughborough University Centre for Research and Social Policy report ‘Local indicators of child poverty after housing costs, 2019/20’ makes an assessment of poverty figures based on relative poverty. This Government believes, and has always believed, that absolute poverty is a better measure of living standards than relative poverty which can provide counter-intuitive results. In particular, relative poverty tends to fall when median income shrinks, such as during economic downturns, which is particularly relevant in the current circumstances.</p><p> </p><p>To monitor poverty for different groups and regions the Department publishes the annual Households Below Average Incomes (HBAI) publication which can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020</a></p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>As the economy recovers, our ambition is to help parents move into, and progress in, work as quickly as possible, based on clear evidence around the importance of parental employment, particularly where it is full-time, in substantially reducing the risks of child poverty. The In Work Progression Commission published their report on the barriers to progression for those in persistent low pay on 1 July 2021. Government will consider the recommendations and respond later in the year.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2021-07-07T14:42:05.187Z",,"http://data.parliament.uk/resources/1342295/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1342295/answer",,,"http://data.parliament.uk/resources/1342295/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1342295/answer/previousversion/11616","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-30","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Local indicators of child poverty after housing costs, 2019-20, published by Loughborough University Centre for Research and Social Policy in May 2021, if she will commission a report to identify the reasons for the North East experiencing the largest increase in England in child poverty from 2014-15 to 2019-20.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24947"
"http://data.parliament.uk/resources/1342312","Department for Work and Pensions","false","2021-07-06","<p>National Statistics on the number and percentage of individuals in low income are published annually in the “Households Below Average Income” publication. Data for Coventry North East constituency and Coventry is unavailable due to insufficient sample size.</p><p> </p><p>HBAI does not publish estimates of low income by an individual’s work status but estimates of low income for working age adults by the employment status of all working age adults in the household are available on Stat-Xplore (<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>). Guidance in the use of Stat-Xplore is available here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>In the three years to 2019/20, the number of working age adults in a working household in absolute poverty, before housing costs, in the West Midlands was 400,000.</p><p> </p><p>In the three years to 2019/20, the number of working age adults in a working household in absolute poverty, before housing costs, in England was 2,800,000.</p><p> </p><p>No assessment has been made of the effect of the covid-19 outbreak on in-work poverty in those areas, nor the adequacy of the welfare system in helping alleviate in-work poverty in those areas.</p>","Colchester","Will Quince","2021-07-06T16:49:09.17Z",,"http://data.parliament.uk/resources/1342312/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1342312/answer",,,"http://data.parliament.uk/resources/1342312/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1342312/answer/previousversion/11618","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-30","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in employment that are living in poverty in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; what recent assessment she has made of the effect of the covid-19 outbreak on the levels of in-work poverty in those areas; and what assessment she has made of the adequacy of the welfare system in helping to alleviate levels of in-work poverty in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","24993"
"http://data.parliament.uk/resources/1342313","Department for Work and Pensions","false","2021-07-06","<p><strong> </strong></p><p>National and regional statistics on the number of food insecure households are published annually in the “Family Resources Survey” publication.</p><p> </p><p>Statistics on levels of food insecure households in England and the West Midlands, covering 2019/20, can be found at: <a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2019-to-2020</a></p><p> </p><p>Data for Coventry and the Coventry North East constituency is unavailable due to insufficient sample size.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending £111 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>In addition to these measures, our Covid Local Support Grant is ensuring that families across England get help with food and essential utility bills. We have now extended this temporary scheme for a final time with an additional £160 million in funding between 21 June and 30 September, taking total funding under the scheme to £429 million. This funding recognises that while restrictions are planned to end in July, families might need additional help to get back on their feet as the vaccine rollout continues and our economy recovers. This year, we are also investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England and we have increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p>","Colchester","Will Quince","2021-07-06T15:10:19.953Z",,"http://data.parliament.uk/resources/1342313/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1342313/answer",,,"http://data.parliament.uk/resources/1342313/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1342313/answer/previousversion/11621","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-30","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the numbers of people living in food poverty in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; what recent assessment she has made of the effect of the covid-19 outbreak on the levels of food poverty in those areas; and what steps her Department is taking to alleviate food poverty levels in those areas of England during the covid-19 outbreak.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","24994"
