"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/785851","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Through our agri-environment schemes we encourage farmers and land managers to look after and manage their local environments. These agreements support a number of management actions, including bracken control. Currently 881 agreements specifically include action that helps control bracken. This covers 16,527 hectares of land.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/785851/answer",,,,,"2017-11-20T11:24:38.077Z","http://data.parliament.uk/resources/785851/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Bracken","2","House of Lords","To ask Her Majesty's Government what measures they are taking to achieve a reduction in the amount of open countryside covered by bracken.","false","Biography information for Lord Greaves","Lord Greaves","HL2999"
"http://data.parliament.uk/resources/785856","Department for Education","false","2017-11-20","<p>The government is committed to ensuring that children and young people stay safe online. On 11 October, the government published its Internet Safety Strategy green paper, attached, setting out plans for keeping all users safe. The Internet Safety Strategy outlines the crucial role that education will play in improving children’s safety online and the importance of digital literacy.</p><p> </p><p>When carrying out their duties to safeguard and promote the welfare of children, schools and colleges must have regard to the Keeping Children Safe in Education statutory guidance. The guidance, attached, was updated in September 2016 to include, for the first time, a section covering online safety, including the requirement for schools and colleges to ensure appropriate filters and monitoring systems are in place. It also changed the emphasis from schools and colleges “considering” teaching about safeguarding (including online) to “ensuring” children are taught about safeguarding (including online).</p><p> </p><p>As part of the computing curriculum pupils in primary and secondary schools are taught to identify inappropriate and unacceptable content and contact, and a range of ways to report concerns about this.</p><p> </p><p>Education institutions are under a specific duty to have due regard to the need to prevent people from being drawn into terrorism (the Prevent duty). To support schools in this duty, the government published comprehensive advice and resource materials on the Educate Against Hate website, available at: <a href="https://educateagainsthate.com/" target="_blank">https://educateagainsthate.com/</a>. The website signposts to support provided by leading partners, such as the NSPCC and the UK Safer Internet Centre to help keep children and young people safe from the risk of online radicalisation. It includes advice on how to report online material promoting terrorism or extremism.</p><p> </p><p>Higher and further education providers covered by the Prevent duty are required to understand and manage the potential risk posed by online material. This may include IT filtering or monitoring, or putting in place alternative measures. To support this activity and further protect young people online, the Department for Education has also funded a range of training material across Higher and Further education to raise awareness of the risk posed by online radicalisers and extremist content, and the support available to students and providers in responding to this.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/785856/answer","Keeping_children_safe_in_education.pdf ; Internet_Safety_Strategy_green_paper.docx","Keeping_children_safe_in_education.pdf ; Internet_Safety_Strategy_green_paper.docx","Keeping Children Safe in Education ; Internet Safety Strategy - green paper","Keeping Children Safe in Education ; Internet Safety Strategy - green paper","2017-11-20T11:35:28.247Z","http://data.parliament.uk/resources/785856/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Children and Young People: Internet","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that children and young people who view disturbing or hate-filled material online, or otherwise digitally, are encouraged to report such material to parents, teachers or other responsible adults.","false","Biography information for Lord Hylton","Lord Hylton","HL3004"
"http://data.parliament.uk/resources/785859","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Woodland and hedgerows make an important contribution to sustainable farming. Woodland mitigates climate change, supports biodiversity, improves soil quality, prevents flooding and provides a shelterbelt for farm land. Hedgerows help enhance biodiversity and prevent soil erosion and run-off from fields, provide shelter, control livestock, and protect crops from the wind. They help define the character of the English landscape and many have historical significance as they mark ancient boundaries.</p><p> </p><p>English farmers can create woodland, plant trees and manage hedgerows with Rural Development Programme funding from the Countryside Stewardship Scheme. Funding through Rural Development Programmes between 2007 and 2017 has created over 18,500 hectares of woodland and nearly 6,000 kilometres of new hedgerows.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/785859/answer",,,,,"2017-11-20T11:24:03.087Z","http://data.parliament.uk/resources/785859/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Agriculture: Sustainable Development","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution made by woodland creation and hedgerow planting to sustainable farming.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3007"
"http://data.parliament.uk/resources/785867","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>We do not hold details of the amount of food waste that goes to landfill, however the levels of biodegradable municipal waste sent to landfill, which includes food waste, has continued to reduce and in 2015 was 7.7 million tonnes.</p><p> </p><p>Local authorities play an important role in helping people reduce household food waste, and identifying the business opportunities within a more efficient and circular economy in their area. Local authorities representing more than 42% of the UK’s population are currently signatories to the Courtauld Commitment 2025, which includes a target to reduce UK per capital food waste by 20%. Reductions in food waste arisings offers a significant reduction in waste collection and disposal costs for authorities, as well as savings for households.</p><p> </p><p>Half of local authorities in England offer a kerbside collection service for food waste, which will be sent either to in-vessel composting or anaerobic digestion. In-vessel composting and anaerobic digestion provide significant carbon saving over sending food waste to landfill. In 2015 WRAP published a review of the effectiveness of measures to increase food waste collection and updated guidance on measures local authorities could take to increase capture of food waste.</p><p> </p><p>The Government is committed to reducing the diversion of food waste to landfill and in the Clean Growth Strategy we announced a target of working towards no food waste entering landfill by 2030. Further details on this will be published in the Resources and Waste Strategy in 2018.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/785867/answer",,,,,"2017-11-20T11:21:31.937Z","http://data.parliament.uk/resources/785867/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Food: Waste","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the local government schemes to manage food waste and reduce the amount that goes into landfill.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3015"
"http://data.parliament.uk/resources/785868","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Between 1997 and 2000 inclusive, the limit value for hourly mean concentrations of nitrogen dioxide was 200 µg/m<sup>3</sup> and could only be exceeded for two percent of the calendar year for any monitoring site. This limit was determined by the Council Directive on air quality standards for nitrogen dioxide (85/203/EEC). All air quality monitoring sites for nitrogen dioxide were compliant with the limit value between 1997 and 2000.</p><p> </p><p>Under the First Daughter Directive (1999/30/EC) and Air Quality Directive (2008/50/EC), the limit value for hourly mean nitrogen dioxide concentrations is 200 µg/m<sup>3</sup> and Member States are allowed to exceed this limit for a maximum of 18 hours per calendar year. The monitoring sites with the greatest number of hours in exceedance of this limit by year are displayed in the table below (site measurements are available on the UK-AIR website):</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Assessment area</strong></p></td><td><p><strong>Monitoring site</strong></p></td><td><p><strong>Hours with NO<sub>2</sub> concentration &gt; 200 µgm<sup>-3</sup></strong></p></td></tr><tr><td><p>2001</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2002</p></td><td><p>Glasgow Urban Area</p></td><td><p>Glasgow Kerbside</p></td><td><p>38</p></td></tr><tr><td><p>2003</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>471</p></td></tr><tr><td><p>2004</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>542</p></td></tr><tr><td><p>2005</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>853</p></td></tr><tr><td><p>2006</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>686</p></td></tr><tr><td><p>2007</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>458</p></td></tr><tr><td><p>2008</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>822</p></td></tr><tr><td><p>2009</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>486</p></td></tr><tr><td><p>2010</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>539</p></td></tr><tr><td><p>2011</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>229</p></td></tr><tr><td><p>2012</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>132</p></td></tr><tr><td><p>2013</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2014</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2015</p></td><td><p>South Wales</p></td><td><p>Hafod-yr-ynys Roadside</p></td><td><p>108</p></td></tr><tr><td><p>2016</p></td><td><p>South Wales</p></td><td><p>Hafod-yr-ynys Roadside</p></td><td><p>126</p></td></tr></tbody></table><p> </p><p> </p><p>The limit value for annual mean nitrogen dioxide concentrations is 40 µg/m<sup>3</sup>. Assessment is made using a mixture of monitoring site data, modelling of major roadside concentrations in urban areas and modelling of background concentrations. The maximum annual mean concentration of nitrogen dioxide and its location in the UK are displayed in the table below (monitoring and modelling data can be found on the UK-AIR website):</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Assessment area</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Annual mean NO<sub>2</sub> concentration (µg/m<sup>3</sup>)</strong></p></td></tr><tr><td><p>2001</p></td><td><p>Central Scotland</p></td><td><p>Modelled background location east of Glasgow (close to A73 and B803)</p></td><td><p>95</p></td></tr><tr><td><p>2002</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between City of London boundary and A201 Blackfriars Bridge junction)</p></td><td><p>87</p></td></tr><tr><td><p>2003</p></td><td><p>Greater London Urban Area</p></td><td><p>A501 (between Marylebone High St and A4201 junctions)</p></td><td><p>109</p></td></tr><tr><td><p>2004</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>113</p></td></tr><tr><td><p>2005</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>184</p></td></tr><tr><td><p>2006</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>168</p></td></tr><tr><td><p>2007</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Marble Arch and Portman St junctions)</p></td><td><p>155</p></td></tr><tr><td><p>2008</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Marble Arch and Portman St junctions)</p></td><td><p>182</p></td></tr><tr><td><p>2009</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>163</p></td></tr><tr><td><p>2010</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>170</p></td></tr><tr><td><p>2011</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>136</p></td></tr><tr><td><p>2012</p></td><td><p>Greater London Urban Area</p></td><td><p>A302 (between A3217 and A4 junctions)</p></td><td><p>152</p></td></tr><tr><td><p>2013</p></td><td><p>Greater London Urban Area</p></td><td><p>A4 (between A315/A3216 and Hyde Park Corner junctions)</p></td><td><p>126</p></td></tr><tr><td><p>2014</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between A4206 and A5/A501 junctions)</p></td><td><p>119</p></td></tr><tr><td><p>2015</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between A100 junction and Tower Hamlets boundary)</p></td><td><p>115</p></td></tr><tr><td><p>2016</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between Arthur St and Fish St Hill junctions)</p></td><td><p>102</p></td></tr></tbody></table><p> </p><p>The UK is compliant with the Air Quality Directive and its predecessors regarding concentrations of PM<sub>2.5</sub>. All areas of the UK had maximum annual mean concentrations less than 20 µg/m<sup>3</sup> in 2016 (the limit value set by the European Union); but in every year some areas across the UK have exceed the WHO guideline of 10 µg/m<sup>3</sup> annual mean and a 24-hour mean of 25 µg/m<sup>3</sup>. Weighting the concentrations according to where the population lives gives annual mean concentrations which are less than the WHO guideline (9 µg/m<sup>3</sup> in 2016).</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/785868/answer",,,,,"2017-11-20T11:28:27.74Z","http://data.parliament.uk/resources/785868/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Nitrogen Dioxide","2","House of Lords","To ask Her Majesty's Government which places in the UK have had the highest levels of nitrogen dioxide exceedance of agreed EU limits in each year since 1997 for which records are held; and how many times the World Health Organisation's guideline for PM 2.5 has been exceeded.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3016"
"http://data.parliament.uk/resources/785894","Department for Education","false","2017-11-20","<p>All children are entitled to a good education, regardless of their circumstances. As the Commissioner’s report of March 2013 set out, the issues that underlie the disparity seen in school exclusions are complex.</p><p> </p><p>The department collects and publishes data on the use of exclusion, including by type of school, and by pupil characteristic.</p><p> </p><p>The exclusions guidance ‘Exclusion from maintained schools, Academies and pupil referral units in England’, attached, is clear that all schools should consider what extra support might be needed to identify and address the needs of children from groups with disproportionally high rates of exclusion, in order to reduce their risk of exclusion.</p><p> </p><p>There are also safeguards in place to ensure that schools meet the duties described in this guidance. Head teachers’ exclusion decisions can be reviewed by the school governing body. If a parent believes that their child has been excluded from school without regard to the guidance, they should complain through the official school complaint procedure with the governing body. Ofsted assess a school’s use of exclusion, including the rates, patterns and reasons for exclusion, as well as any differences between groups of pupils as part of their inspection of schools.</p><p> </p><p>The Government recently announced an externally led review of exclusions practice and implications for pupil groups disproportionately represented in the national statistics. The review will consider how schools use exclusion and how this impacts on all pupils, but particularly why some groups of children are more likely to be excluded from school. The department will publish full details of the review, including how views can be submitted, in due course.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/785894/answer","20170831_Exclusion_Stat_guidance_Web_version.pdf","20170831_Exclusion_Stat_guidance_Web_version.pdf","Exclusion From Maintained Schools, Academies and..","Exclusion From Maintained Schools, Academies and..","2017-11-20T11:31:29.96Z","http://data.parliament.uk/resources/785894/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken in response to the report by the Children's Commissioner of March 2013, They Go the Extra Mile: Reducing inequality in school exclusions, in particular with regard to recommendations 2, 4 and 10.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL3042"
"http://data.parliament.uk/resources/785899","Department for Education","false","2017-11-20","<p>In section 4 of the Education Act 1996, the principal definition of a “school” is “an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary or secondary education or both types of education.”</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/785899/answer",,,,,"2017-11-20T11:32:14.27Z","http://data.parliament.uk/resources/785899/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Schools","2","House of Lords","To ask Her Majesty's Government what is their definition of a school.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL3047"
"http://data.parliament.uk/resources/784662","HM Treasury","false","2017-11-20","<p>Child Benefit can help some claimants qualify for National Insurance credits. These credits count towards their State Pension and protect it by making sure they don’t have gaps in their National Insurance record.</p><p> </p><p>HM Revenue and Customs (HMRC) ensures that individuals have the information they need to make well-informed choices about their pension position and Child Benefit. HMRC provides specific information on the Child Benefit claim form, through the HMRC helpline, online at gov.uk, through partners such as Citizen’s Advice, and in the Bounty Packs that go to new parents.</p><p> </p><p>However, some people may choose not to claim Child Benefit. HMRC does not have an estimate of the number of people whose state pension entitlements are affected by their decision not to claim.</p>","Lord Bates","http://data.parliament.uk/resources/784662/answer",,,,,"2017-11-20T11:36:31.06Z","http://data.parliament.uk/resources/784662/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2880"