"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228476","Cabinet Office","false","2015-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-24T15:27:46.43Z",,"http://data.parliament.uk/resources/228476/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228476/answer","PQ 228488 ONS 117.pdf","ONS Letter to Member - Living Wage","http://data.parliament.uk/resources/228476/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-19","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid at least the living wage in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK in each of the last five years.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228488"
"http://data.parliament.uk/resources/228478","Department for Business, Innovation and Skills","false","2015-03-24","<p>Set out below are the number and value of Start Up Loans awarded for the UK, Scotland, South Lanarkshire and the Rutherglen and Hamilton West constituency (up to the 28<sup>th</sup> February 2015).</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Loans awarded</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>Rutherglen and Hamilton West constituency</p></td><td><p>30</p></td><td><p>£96,365.09</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>70</p></td><td><p>£208,891.41</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,193</p></td><td><p>£4,408,809</p></td></tr><tr><td><p>UK</p></td><td><p>27,034</p></td><td><p>£140,814,749</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:33:52.8Z",,"http://data.parliament.uk/resources/228478/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228478/answer",,,"http://data.parliament.uk/resources/228478/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been awarded since the introduction of that scheme in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK; and what the total value is of those loans.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228490"
"http://data.parliament.uk/resources/228535","Department for Energy and Climate Change","false","2015-03-24","<p>National Grid expects the market to provide enough generation to meet demand and maintain system stability in Scotland – even if one or more major fossil fuelled plant closes. The system operator and transmission owners in Scotland (National Grid, Scottish Power Transmission and Scottish Hydro Electric Transmission) have stress tested scenarios in which Longannet and other Scottish fossil fuelled generators closed. National Grid has the tools to secure supplies under even the toughest system conditions, and the network is resilient against 1 in 600 year risks.</p><p>National Grid has published the advice that it provided to the Secretary of State and the Scottish government on this issue on their website this week. This information contains a description of the scenarios that have been tested, ‘A day in the life’ which shows that Scottish demand was secure on a low wind, high demand day, even if two large fossil fuelled power stations had not been available and an open letter providing reassurance on the status of electricity supply in Scotland:</p><p><a href="http://www2.nationalgrid.com/UK/Services/Balancing-services/System-security/Transmission-Constraint-Management/Transmission-Constraint-Management-Information/" target="_blank">http://www2.nationalgrid.com/UK/Services/Balancing-services/System-security/Transmission-Constraint-Management/Transmission-Constraint-Management-Information/</a>.</p>","West Suffolk","Matthew Hancock","2015-03-24T15:55:32.917Z",,"http://data.parliament.uk/resources/228535/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228535/answer",,,"http://data.parliament.uk/resources/228535/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-19","Longannet Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the oral Answer of 19 March 2015 from the Minister of State for Energy, when he plans to publish the advice he has received on the effect on security of supply of the potential closure of Longannet.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228508"
"http://data.parliament.uk/resources/222479","Department for Energy and Climate Change","false","2015-02-25","<p>The Capacity Market register does not publish the geographic location of Capacity Market Units (CMUs). However based on analysis of the CMUs registered, the following proportions of CMU location are assumed:</p><p>(a) Scotland 42 CMUs (14%) and 4016.847 MW (8%)</p><p>(b) Wales 46 CMUs (15%) and 8307.883 MW (17%)</p><p>(c) England 215 CMUs (70%) and 36900.122 MW (75%)</p><p>(d) Unknown 3 CMUs (1%) and 34.086 MW (0%)</p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:19.997Z",,"http://data.parliament.uk/resources/222479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222479/answer",,,"http://data.parliament.uk/resources/222479/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of units that secured a capacity agreement in the first auctions of the capacity market were based in (a) Scotland, (b) Wales and (c) England; and how many units of what capacity were so secured.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224815"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222489","Department for Energy and Climate Change","false","2015-02-25","<p>Regional gas bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.3.3 and table 2.3.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p><p> </p><p><strong>Annual UK gas prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td> </td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>3.74</p></td><td><p>4.06</p></td><td><p>4.52</p></td><td><p>4.78</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>3.73</p></td><td><p>4.08</p></td><td><p>4.55</p></td><td><p>4.84</p></td><td><p>5.00</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>3.83</p></td><td><p>4.20</p></td><td><p>4.67</p></td><td><p>4.97</p></td><td><p>5.21</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>3.74</p></td><td><p>4.08</p></td><td><p>4.50</p></td><td><p>4.80</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.75</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.83</p></td><td><p>4.99</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>3.78</p></td><td><p>4.14</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.80</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>3.80</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.05</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>3.76</p></td><td><p>4.10</p></td><td><p>4.59</p></td><td><p>4.86</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>3.75</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.93</p></td><td><p>5.13</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>3.79</p></td><td><p>4.15</p></td><td><p>4.61</p></td><td><p>4.91</p></td><td><p>5.03</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.52</p></td><td><p>4.81</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>Great Britain</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.57</p></td><td><p>4.86</p></td><td><p>5.02</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 15,000kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:08:36.903Z",,"http://data.parliament.uk/resources/222489/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222489/answer",,,"http://data.parliament.uk/resources/222489/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of gas in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224754"
"http://data.parliament.uk/resources/222490","Department for Energy and Climate Change","false","2015-02-25","<p>Regional electricity bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.2.3 and table 2.2.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>.</p><p> </p><p><strong>Annual UK electricity prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td><p>Region</p></td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>12.0</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.7</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>12.1</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.8</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>12.7</p></td><td><p>13.5</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>12.8</p></td><td><p>14.1</p></td><td><p>14.9</p></td><td><p>16.0</p></td><td><p>16.7</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>11.9</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>12.9</p></td><td><p>13.8</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.2</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>13.3</p></td><td><p>14.1</p></td><td><p>15.0</p></td><td><p>15.9</p></td><td><p>16.4</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>12.9</p></td><td><p>14.0</p></td><td><p>14.8</p></td><td><p>15.8</p></td><td><p>16.3</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>12.7</p></td><td><p>13.3</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.4</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>12.2</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>11.9</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>United Kingdom</em></strong></p></td><td><p>12.5</p></td><td><p>13.5</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.6</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 3,800kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:10:08.6Z",,"http://data.parliament.uk/resources/222490/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222490/answer",,,"http://data.parliament.uk/resources/222490/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of electricity in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224755"
"http://data.parliament.uk/resources/177836","Department for Energy and Climate Change","false","2015-02-11","<p>The Department does not hold this information. It is the responsibility of National Grid as System Operator to procure enough reserve for the system overall, and procure any system services which might be required for real-time balancing of the system. Further details on these services can be found at:</p><p> </p><p><a href="http://www2.nationalgrid.com/uk/services/balancing-services/" target="_blank">http://www2.nationalgrid.com/uk/services/balancing-services/</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-11T12:33:14.4Z",,"http://data.parliament.uk/resources/177836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177836/answer",,,"http://data.parliament.uk/resources/177836/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177836/answer/previousversion/43692","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate has been made of the number of (a) Fast Reserve, (b) Short Term Operating Reserve and (c) BM Start up Reserve services triggered by National Grid from units in (i) England, (ii) Scotland and (iii) Wales in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223353"
"http://data.parliament.uk/resources/177837","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of gas meters and mean annual gas consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority" target="_blank">https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority</a>.</p>","West Suffolk","Matthew Hancock","2015-02-09T13:35:31.787Z",,"http://data.parliament.uk/resources/177837/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177837/answer",,,"http://data.parliament.uk/resources/177837/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Natural Gas: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the (a) number of gas meters and (b) mean annual gas consumption per meter in each local authority in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223352"
"http://data.parliament.uk/resources/177838","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of electricity meters and mean annual electricity consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011" target="_blank">https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011.</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T13:34:52.84Z",,"http://data.parliament.uk/resources/177838/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177838/answer",,,"http://data.parliament.uk/resources/177838/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of (a) the number of elecricity meters and (b) the mean annual electricity consumption per meter in each local authority for each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223354"
